asset_id,template_id,mint,schema,rarity,name
1099512314250,19155,233,crptomonkeys,Rare,Banana Republic
1099512358981,19842,1008,crptomonkeys,Uncommon,Nifty Witch
1099512428547,21046,307,crptomonkeys,Rare,Frankenstein's monKey
1099513049256,26402,1577,crptomonkeys,Uncommon,monKey King
1099513010980,27966,235,crptomonkeys,Uncommon,HODLOR!
1099513048967,28405,261,crptomonkeys,Uncommon,monKey McDuck
1099564083213,42420,7058,crptomonkeys,Common,The Market Maker
1099554065139,42421,6720,crptomonkeys,Common,The Bounty Hunter
1099514988069,48873,863,crptomonkeys,Uncommon,Serenifty
1099542670172,49849,5905,crptomonkeys,Common,Miner monKey
1099564243733,62974,7339,crptomonkeys,Common,The Green Wizard
1099543024351,64660,5484,crptomonkeys,Common,Bear monKey
1099523444431,68874,651,crptomonkeys,Uncommon,Hitchhiker monKey
1099554063430,73931,1154,crptomonkeys,Uncommon,Llama monKey
1099521506256,87604,217,crptomonkeys,Uncommon,3rd Banniversary
1099521855881,90191,650,crptomonkeys,Uncommon,ClucKey
1099564251379,106640,6815,crptomonkeys,Common,The Nifty Shopper
1099564394745,108484,8915,crptomonkeys,Common,Planet Banance
1099539113622,140743,755,crptomonkeys,Uncommon,Uncommon Pizza
1099638006354,256179,6634,crptomonkeys,Common,The Red Wizard
1099565310244,286919,1245,crptomonkeys,Uncommon,Pool Party
1099616384704,318474,1182,crptomonkeys,Uncommon,neomonKey
1099788903682,330131,7710,crptomonkeys,Common,Tricked monKey
1099600881465,336643,3838,crptomonkeys,Common,Count Bancula
1099573130704,339228,6422,monkeystacks,Common,monKeyprinter BRRrain
1099573252608,339229,1640,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145903,339233,650,monkeystacks,Uncommon,spooKey Badge 2021
1099577541978,349523,549,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586503908,383071,1128,monkeystacks,Common,x-mas 2021 #1
1099587872215,385158,959,monkeystacks,Uncommon,x-mas 2021 #5
1099588212014,385161,1245,monkeystacks,Common,x-mas 2021 #6
1099589212988,389482,1505,monkeystacks,Uncommon,x-mas 2021 #7
1099589699405,389493,832,monkeystacks,Uncommon,x-mas 2021 #10
1099590403342,389500,17,monkeystacks,Uncommon,x-mas 2021 #11
1099590876127,395565,177,monkeystacks,Uncommon,x-mas 2021 #13
1099593341911,395573,1508,monkeystacks,Uncommon,x-mas 2021 #16
1099723311078,400511,1902,crptomonkeys,Uncommon,DYOR monKey
1099604643904,404373,1314,crptomonkeys,Uncommon,Abominable monKey
1099730285656,407032,6695,crptomonkeys,Common,frosKey
1099787155695,410375,7541,crptomonkeys,Common,New Year's monKey (2022)
1099626221894,430770,1034,monkeystacks,Uncommon,Yellow Prussian
1099637988396,439058,915,crptomonkeys,Uncommon,Banano Sunday
1099812087490,440886,8511,crptomonkeys,Common,The White Wizard
1099640607820,440888,380,crptomonkeys,Uncommon,Cupid monKey
1099672360286,454978,1348,monkeystacks,Uncommon,Bob monKey
1099683490209,471509,1131,monkeystacks,Uncommon,Uncommon monKeyloot
1099812562950,527529,1547,monkeystacks,Uncommon,monKey Earth
1099787153198,527534,223,monkeystacks,Uncommon,selfKey
1099800662680,528364,1216,monkeystacks,Uncommon,Tweetlon
1099837551325,528368,1671,monkeystacks,Uncommon,ban.fm
1099800662259,532480,1115,monkeystacks,Uncommon,monKey ahead
1099838721676,532675,1888,monkeystacks,Uncommon,equaliKey
1099800675827,532825,1167,crptomonkeys,Uncommon,Next Gen monKey
1099838901259,534089,1801,monkeystacks,Uncommon,monKey Swag v1.91
1099812556857,541468,7320,monkeystacks,Common,JungleTV's Time of the Year
1099800563463,541469,1386,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252432,595229,1966,crptomonkeys,Common,Jungle Gym
1099838899679,602002,1457,monkeystacks,Uncommon,Jojo Market
1099830127455,602592,1071,crptomonkeys,Uncommon,The Black Wizard
