asset_id,template_id,mint,schema,rarity,name
1099571891034,336643,407,crptomonkeys,Common,Count Bancula
1099572977817,338950,172,crptomonkeys,Uncommon,spooKey
1099573162539,339228,7318,monkeystacks,Common,monKeyprinter BRRrain
1099586503094,383071,440,monkeystacks,Common,x-mas 2021 #1
1099586663354,383071,1885,monkeystacks,Common,x-mas 2021 #1
1099588392450,385161,1676,monkeystacks,Common,x-mas 2021 #6
1099589699332,389493,767,monkeystacks,Uncommon,x-mas 2021 #10
1099692881146,477559,361,monkeystacks,Rare,Banniversary v4.19
1099749620722,498304,523,crptomonkeys,Uncommon,4th BANniversary
1099836744482,617507,887,crptomonkeys,Uncommon,Lights On
1099902968837,742319,2441,crptomonkeys,Common,Folding At Homequarters
