asset_id,template_id,mint,schema,rarity,name
1099564087024,42420,8797,crptomonkeys,Common,The Market Maker
1099554105246,42421,6923,crptomonkeys,Common,The Bounty Hunter
1099564242053,49849,8780,crptomonkeys,Common,Miner monKey
1099564244599,62974,8131,crptomonkeys,Common,The Green Wizard
1099564246289,64660,7427,crptomonkeys,Common,Bear monKey
1099564252108,106640,7038,crptomonkeys,Common,The Nifty Shopper
1099586659426,106640,9101,crptomonkeys,Common,The Nifty Shopper
1099564393047,108484,7279,crptomonkeys,Common,Planet Banance
1099684006195,256179,7923,crptomonkeys,Common,The Red Wizard
1099791999007,256179,9013,crptomonkeys,Common,The Red Wizard
1099788905042,336643,7833,crptomonkeys,Common,Count Bancula
1099800664682,410375,8217,crptomonkeys,Common,New Year's monKey (2022)
1099635149977,438366,85,monkeystacks,Rare,monKey Cat
1099822768924,595229,3281,crptomonkeys,Common,Jungle Gym
1099831725211,611865,704,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099841373688,640424,2353,crptomonkeys,Common,The Custodian
