asset_id,template_id,mint,schema,rarity,name
1099564091176,42421,7810,crptomonkeys,Common,The Bounty Hunter
1099564241233,49849,8025,crptomonkeys,Common,Miner monKey
1099573124668,339228,2622,monkeystacks,Common,monKeyprinter BRRrain
1099587745043,383071,7872,monkeystacks,Common,x-mas 2021 #1
1099587132006,384541,1230,monkeystacks,Uncommon,x-mas 2021 #2
1099588392546,385161,1737,monkeystacks,Common,x-mas 2021 #6
1099593346111,385161,5380,monkeystacks,Common,x-mas 2021 #6
1099595584529,385161,7758,monkeystacks,Common,x-mas 2021 #6
1099588871142,389482,803,monkeystacks,Uncommon,x-mas 2021 #7
1099589213012,389482,1529,monkeystacks,Uncommon,x-mas 2021 #7
1099590404087,389500,486,monkeystacks,Uncommon,x-mas 2021 #11
1099590876984,395565,647,monkeystacks,Uncommon,x-mas 2021 #13
1099591883054,395573,776,monkeystacks,Uncommon,x-mas 2021 #16
1099594989462,395582,52,monkeystacks,Uncommon,x-mas 2021 #21
1099596809882,404373,133,crptomonkeys,Uncommon,Abominable monKey
1099604647938,407032,3271,crptomonkeys,Common,frosKey
1099607823785,410375,2952,crptomonkeys,Common,New Year's monKey (2022)
1099692880186,477559,187,monkeystacks,Rare,Banniversary v4.19
1099724916908,492970,387,monkeystacks,Rare,Banano going Places
1099749617405,498304,170,crptomonkeys,Uncommon,4th BANniversary
1099749619661,498304,291,crptomonkeys,Uncommon,4th BANniversary
1099788909105,527529,1016,monkeystacks,Uncommon,monKey Earth
1099787154622,527533,210,monkeystacks,Rare,kinKey
1099787153220,527534,245,monkeystacks,Uncommon,selfKey
1099788804291,528361,274,monkeystacks,Rare,maKeymaKey
1099823101563,602961,276,crptomonkeys,Uncommon,The Jungle
1099836744617,617507,1015,crptomonkeys,Uncommon,Lights On
1099841373440,640424,2130,crptomonkeys,Common,The Custodian
