asset_id,template_id,mint,schema,rarity,name
1099518339272,62974,1925,crptomonkeys,Common,The Green Wizard
1099521506891,87604,700,crptomonkeys,Uncommon,3rd Banniversary
1099527383759,108484,2235,crptomonkeys,Common,Planet Banance
1099568983621,256179,3773,crptomonkeys,Common,The Red Wizard
1099569474161,256179,4229,crptomonkeys,Common,The Red Wizard
1099570638060,330131,255,crptomonkeys,Common,Tricked monKey
1099570938617,330131,2268,crptomonkeys,Common,Tricked monKey
1099586658439,330131,2600,crptomonkeys,Common,Tricked monKey
1099572977931,338950,224,crptomonkeys,Uncommon,spooKey
1099587743427,338950,1302,crptomonkeys,Uncommon,spooKey
1099573131696,339228,7063,monkeystacks,Common,monKeyprinter BRRrain
1099574016473,339228,8027,monkeystacks,Common,monKeyprinter BRRrain
1099574018710,339228,8972,monkeystacks,Common,monKeyprinter BRRrain
1099574019033,339228,9044,monkeystacks,Common,monKeyprinter BRRrain
1099573140316,339229,1107,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021353,339233,1459,monkeystacks,Uncommon,spooKey Badge 2021
1099577547668,349523,4315,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587743300,359784,803,crptomonkeys,Uncommon,The Urban Jungle
1099586660223,383071,1607,monkeystacks,Common,x-mas 2021 #1
1099587869745,383071,8093,monkeystacks,Common,x-mas 2021 #1
1099589700803,383071,8458,monkeystacks,Common,x-mas 2021 #1
1099589701263,385161,4128,monkeystacks,Common,x-mas 2021 #6
1099593349773,385161,7163,monkeystacks,Common,x-mas 2021 #6
1099588869780,389482,87,monkeystacks,Uncommon,x-mas 2021 #7
1099589396858,389485,260,monkeystacks,Rare,x-mas 2021 #9
1099589699316,389493,751,monkeystacks,Uncommon,x-mas 2021 #10
1099589700518,389493,1454,monkeystacks,Uncommon,x-mas 2021 #10
1099590876940,395565,603,monkeystacks,Uncommon,x-mas 2021 #13
1099592186079,395574,82,monkeystacks,Rare,x-mas 2021 #17
1099595583236,395582,1171,monkeystacks,Uncommon,x-mas 2021 #21
1099599386509,407032,1261,crptomonkeys,Common,frosKey
1099683440707,471509,277,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854028,473581,97,monkeystacks,Rare,Masquerade Party 2022
1099843138893,642581,1311,crptomonkeys,Uncommon,Les Incompétents
1099873080509,674183,554,monkeystacks,Uncommon,Banniversary v5.91d
1099902969028,742319,2550,crptomonkeys,Common,Folding At Homequarters
