asset_id,template_id,mint,schema,rarity,name
1099636553725,330131,4028,crptomonkeys,Common,Tricked monKey
1099636553740,330131,4043,crptomonkeys,Common,Tricked monKey
1099636562517,330131,4220,crptomonkeys,Common,Tricked monKey
1099709651749,330131,5721,crptomonkeys,Common,Tricked monKey
1099636562992,407032,4802,crptomonkeys,Common,frosKey
1099638008553,407032,5000,crptomonkeys,Common,frosKey
1099636553059,410375,4214,crptomonkeys,Common,New Year's monKey (2022)
1099749671054,410375,6914,crptomonkeys,Common,New Year's monKey (2022)
1099667367037,440886,2690,crptomonkeys,Common,The White Wizard
1099724916516,492970,131,monkeystacks,Rare,Banano going Places
1099763877067,513046,400,crptomonkeys,Rare,hngKey
1099788897671,528364,493,monkeystacks,Uncommon,Tweetlon
1099816252892,595229,2357,crptomonkeys,Common,Jungle Gym
