asset_id,template_id,mint,schema,rarity,name
1099512360490,19842,1137,crptomonkeys,Uncommon,Nifty Witch
1099512566903,22896,262,crptomonkeys,Uncommon,The Yellow Ritual
1099512997599,26402,1201,crptomonkeys,Uncommon,monKey King
1099513581300,28405,840,crptomonkeys,Uncommon,monKey McDuck
1099513274008,28744,906,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756611,42420,4819,crptomonkeys,Common,The Market Maker
1099514475977,42421,4606,crptomonkeys,Common,The Bounty Hunter
1099514988930,49849,904,crptomonkeys,Common,Miner monKey
1099523441439,62974,5090,crptomonkeys,Common,The Green Wizard
1099539094037,106640,3623,crptomonkeys,Common,The Nifty Shopper
1099539096361,108484,6016,crptomonkeys,Common,Planet Banance
1099565007850,256179,2531,crptomonkeys,Common,The Red Wizard
1099570781675,330131,1814,crptomonkeys,Common,Tricked monKey
1099573122977,339228,1546,monkeystacks,Common,monKeyprinter BRRrain
1099573140509,339229,1231,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145666,339233,522,monkeystacks,Uncommon,spooKey Badge 2021
