asset_id,template_id,mint,schema,rarity,name
1099525258343,106640,50,crptomonkeys,Common,The Nifty Shopper
1099680100354,256179,7474,crptomonkeys,Common,The Red Wizard
1099730264954,330131,6109,crptomonkeys,Common,Tricked monKey
1099837556839,336643,8762,crptomonkeys,Common,Count Bancula
1099587742620,383071,7449,monkeystacks,Common,x-mas 2021 #1
1099633631880,400511,1603,crptomonkeys,Uncommon,DYOR monKey
1099619620816,430770,83,monkeystacks,Uncommon,Yellow Prussian
1099788805471,528362,163,monkeystacks,Rare,Full Tilt monKey
1099788907716,528368,660,monkeystacks,Uncommon,ban.fm
1099816252465,595229,1973,crptomonkeys,Common,Jungle Gym
1099838899338,614960,1694,monkeystacks,Uncommon,The Toxic Bowl
1099833623067,617509,237,crptomonkeys,Rare,The Grin Reaper
1099838717472,626718,822,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311343,637934,427,monkeystacks,Uncommon,x-mas 2022
1099840160111,640236,380,monkeystacks,Rare,Banano Sled
1099840685870,640424,759,crptomonkeys,Common,The Custodian
1099841376098,640705,1284,crptomonkeys,Uncommon,Banta’s Workshop
1099850708315,649082,156,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099912084156,742509,360,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099925488219,776258,662,crptomonkeys,Uncommon,Brigade monKey
