asset_id,template_id,mint,schema,rarity,name
1099512049350,17283,398,crptomonkeys,Rare,To The Moon
1099512223620,17755,352,crptomonkeys,Rare,monKey The Frog
1099512266381,18580,21,crptomonkeys,Rare,unimonKey
1099512267111,18581,288,crptomonkeys,Rare,monKeydrop
1099512269335,18668,98,crptomonkeys,Rare,supermonKey
1099512314410,19155,310,crptomonkeys,Rare,Banana Republic
1099512354950,19842,199,crptomonkeys,Uncommon,Nifty Witch
1099512358662,19842,698,crptomonkeys,Uncommon,Nifty Witch
1099512358738,19842,774,crptomonkeys,Uncommon,Nifty Witch
1099512358881,19842,908,crptomonkeys,Uncommon,Nifty Witch
1099512361678,19842,1307,crptomonkeys,Uncommon,Nifty Witch
1099512361723,19842,1335,crptomonkeys,Uncommon,Nifty Witch
1099512361781,19842,1393,crptomonkeys,Uncommon,Nifty Witch
1099512361820,19842,1432,crptomonkeys,Uncommon,Nifty Witch
1099512362486,19842,1913,crptomonkeys,Uncommon,Nifty Witch
1099512428278,21046,144,crptomonkeys,Rare,Frankenstein's monKey
1099512471482,21700,69,crptomonkeys,Rare,monKey Krueger
1099512471780,21700,279,crptomonkeys,Rare,monKey Krueger
1099512567026,22896,385,crptomonkeys,Uncommon,The Yellow Ritual
1099512567344,22896,703,crptomonkeys,Uncommon,The Yellow Ritual
1099512569324,22896,818,crptomonkeys,Uncommon,The Yellow Ritual
1099512654129,22896,966,crptomonkeys,Uncommon,The Yellow Ritual
1099512654196,22896,1033,crptomonkeys,Uncommon,The Yellow Ritual
1099512997475,22896,1689,crptomonkeys,Uncommon,The Yellow Ritual
1099513042653,22896,1789,crptomonkeys,Uncommon,The Yellow Ritual
1099512656994,23271,237,crptomonkeys,Rare,Never-Ending Halloween
1099512880118,26402,370,crptomonkeys,Uncommon,monKey King
1099512917908,26402,529,crptomonkeys,Uncommon,monKey King
1099512936984,26402,581,crptomonkeys,Uncommon,monKey King
1099512990556,26402,1059,crptomonkeys,Uncommon,monKey King
1099512990560,26402,1063,crptomonkeys,Uncommon,monKey King
1099512997913,26402,1309,crptomonkeys,Uncommon,monKey King
1099512998747,26402,1383,crptomonkeys,Uncommon,monKey King
1099513274410,26402,1641,crptomonkeys,Uncommon,monKey King
1099513897785,26402,1659,crptomonkeys,Uncommon,monKey King
1099512997366,27563,128,crptomonkeys,Rare,The monKeylorian
1099513048793,27966,1330,crptomonkeys,Uncommon,HODLOR!
1099564078700,27966,1893,crptomonkeys,Uncommon,HODLOR!
1099513269693,28405,406,crptomonkeys,Uncommon,monKey McDuck
1099513274264,28405,699,crptomonkeys,Uncommon,monKey McDuck
1099513581223,28405,764,crptomonkeys,Uncommon,monKey McDuck
1099513581265,28405,805,crptomonkeys,Uncommon,monKey McDuck
1099513640500,28405,1077,crptomonkeys,Uncommon,monKey McDuck
1099513640574,28405,1147,crptomonkeys,Uncommon,monKey McDuck
1099513640590,28405,1163,crptomonkeys,Uncommon,monKey McDuck
1099513640699,28405,1272,crptomonkeys,Uncommon,monKey McDuck
1099514037056,28405,1543,crptomonkeys,Uncommon,monKey McDuck
1099514480933,28405,1686,crptomonkeys,Uncommon,monKey McDuck
1099564082292,28405,1727,crptomonkeys,Uncommon,monKey McDuck
1099513059812,28744,135,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273920,28744,827,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274041,28744,939,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582213,28744,1243,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642042,28744,1415,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642136,28744,1505,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514476650,28744,1831,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564082767,28744,1889,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582691,42305,259,crptomonkeys,Rare,monKey Claus
1099513563728,42420,84,crptomonkeys,Common,The Market Maker
1099513564768,42420,488,crptomonkeys,Common,The Market Maker
1099513640975,42420,1123,crptomonkeys,Common,The Market Maker
1099514039721,42420,1784,crptomonkeys,Common,The Market Maker
1099564084881,42420,7729,crptomonkeys,Common,The Market Maker
1099513564470,42421,217,crptomonkeys,Common,The Bounty Hunter
1099513564496,42421,241,crptomonkeys,Common,The Bounty Hunter
1099513583393,42421,521,crptomonkeys,Common,The Bounty Hunter
1099513592905,42421,733,crptomonkeys,Common,The Bounty Hunter
1099513641429,42421,882,crptomonkeys,Common,The Bounty Hunter
1099513641614,42421,1067,crptomonkeys,Common,The Bounty Hunter
1099513898153,42421,1359,crptomonkeys,Common,The Bounty Hunter
1099564093005,42421,9068,crptomonkeys,Common,The Bounty Hunter
1099564093028,42421,9091,crptomonkeys,Common,The Bounty Hunter
1099514194619,46398,72,crptomonkeys,Rare,The Pro-Waxxer
1099514480441,46398,178,crptomonkeys,Rare,The Pro-Waxxer
1099514194764,46399,23,crptomonkeys,Rare,The Anti-Waxxer
1099564238558,46598,354,crptomonkeys,Rare,Planet of the monKeys
1099514654729,48730,25,crptomonkeys,Uncommon,The Expanse
1099514754089,48730,189,crptomonkeys,Uncommon,The Expanse
1099514754230,48730,322,crptomonkeys,Uncommon,The Expanse
1099514755512,48730,535,crptomonkeys,Uncommon,The Expanse
1099514834108,48730,568,crptomonkeys,Uncommon,The Expanse
1099514987609,48730,760,crptomonkeys,Uncommon,The Expanse
1099514987625,48730,776,crptomonkeys,Uncommon,The Expanse
1099514987641,48730,792,crptomonkeys,Uncommon,The Expanse
1099515031627,48730,974,crptomonkeys,Uncommon,The Expanse
1099515031673,48730,1017,crptomonkeys,Uncommon,The Expanse
1099515031675,48730,1019,crptomonkeys,Uncommon,The Expanse
1099518337406,48730,1217,crptomonkeys,Uncommon,The Expanse
1099518337467,48730,1278,crptomonkeys,Uncommon,The Expanse
1099564239078,48730,1697,crptomonkeys,Uncommon,The Expanse
1099564239152,48730,1771,crptomonkeys,Uncommon,The Expanse
1099564239239,48730,1838,crptomonkeys,Uncommon,The Expanse
1099514754583,48873,307,crptomonkeys,Uncommon,Serenifty
1099514755282,48873,537,crptomonkeys,Uncommon,Serenifty
1099514755349,48873,603,crptomonkeys,Uncommon,Serenifty
