asset_id,template_id,mint,schema,rarity,name
1099512049269,17283,318,crptomonkeys,Rare,To The Moon
1099512223569,17755,301,crptomonkeys,Rare,monKey The Frog
1099512267239,18581,354,crptomonkeys,Rare,monKeydrop
1099512297971,18668,392,crptomonkeys,Rare,supermonKey
1099512314412,19155,312,crptomonkeys,Rare,Banana Republic
1099512361670,19842,1299,crptomonkeys,Uncommon,Nifty Witch
1099512428587,21046,336,crptomonkeys,Rare,Frankenstein's monKey
1099512707683,22896,1248,crptomonkeys,Uncommon,The Yellow Ritual
1099512707686,22896,1251,crptomonkeys,Uncommon,The Yellow Ritual
1099512654234,23271,81,crptomonkeys,Rare,Never-Ending Halloween
1099512660811,23271,298,crptomonkeys,Rare,Never-Ending Halloween
1099513042564,26402,1521,crptomonkeys,Uncommon,monKey King
1099513897788,26402,1662,crptomonkeys,Uncommon,monKey King
1099513897795,26402,1669,crptomonkeys,Uncommon,monKey King
1099513001856,27563,193,crptomonkeys,Rare,The monKeylorian
1099513001916,27563,251,crptomonkeys,Rare,The monKeylorian
1099513278600,27563,357,crptomonkeys,Rare,The monKeylorian
1099513278610,27563,367,crptomonkeys,Rare,The monKeylorian
1099513640424,27966,1715,crptomonkeys,Uncommon,HODLOR!
1099513048896,28405,190,crptomonkeys,Uncommon,monKey McDuck
1099513269607,28405,364,crptomonkeys,Uncommon,monKey McDuck
1099513897957,28405,1331,crptomonkeys,Uncommon,monKey McDuck
1099513582025,28744,1056,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582746,42305,312,crptomonkeys,Rare,monKey Claus
1099514041669,42420,3206,crptomonkeys,Common,The Market Maker
1099515030081,42420,5106,crptomonkeys,Common,The Market Maker
1099515030107,42420,5132,crptomonkeys,Common,The Market Maker
1099515030110,42420,5135,crptomonkeys,Common,The Market Maker
1099515030121,42420,5146,crptomonkeys,Common,The Market Maker
1099515030122,42420,5147,crptomonkeys,Common,The Market Maker
1099564087266,42420,8808,crptomonkeys,Common,The Market Maker
1099514042012,42421,1929,crptomonkeys,Common,The Bounty Hunter
1099514475764,42421,4407,crptomonkeys,Common,The Bounty Hunter
1099513950495,44873,23,crptomonkeys,Epic,The Blue Wizard
1099514480472,46398,209,crptomonkeys,Rare,The Pro-Waxxer
1099514986894,46398,378,crptomonkeys,Rare,The Pro-Waxxer
1099514480589,46399,194,crptomonkeys,Rare,The Anti-Waxxer
1099514754729,46399,282,crptomonkeys,Rare,The Anti-Waxxer
1099514754922,46399,291,crptomonkeys,Rare,The Anti-Waxxer
1099514474983,46598,130,crptomonkeys,Rare,Planet of the monKeys
1099514476759,46598,174,crptomonkeys,Rare,Planet of the monKeys
1099514754884,46598,285,crptomonkeys,Rare,Planet of the monKeys
1099514754055,48730,155,crptomonkeys,Uncommon,The Expanse
1099514987427,48730,584,crptomonkeys,Uncommon,The Expanse
1099518337443,48730,1254,crptomonkeys,Uncommon,The Expanse
1099514687745,48873,1,crptomonkeys,Uncommon,Serenifty
1099514755173,48873,433,crptomonkeys,Uncommon,Serenifty
1099515031794,48873,1185,crptomonkeys,Uncommon,Serenifty
1099564239999,48873,1913,crptomonkeys,Uncommon,Serenifty
1099514989204,49849,1175,crptomonkeys,Common,Miner monKey
1099515030205,49849,1282,crptomonkeys,Common,Miner monKey
1099515030911,49849,1954,crptomonkeys,Common,Miner monKey
1099515366021,49849,2452,crptomonkeys,Common,Miner monKey
1099515366665,49849,2996,crptomonkeys,Common,Miner monKey
1099515366683,49849,3014,crptomonkeys,Common,Miner monKey
1099515366695,49849,3026,crptomonkeys,Common,Miner monKey
1099515366836,49849,3148,crptomonkeys,Common,Miner monKey
1099515366850,49849,3162,crptomonkeys,Common,Miner monKey
1099515367309,49849,3578,crptomonkeys,Common,Miner monKey
1099515371630,49849,3822,crptomonkeys,Common,Miner monKey
1099515371784,49849,3912,crptomonkeys,Common,Miner monKey
1099520411607,49849,5042,crptomonkeys,Common,Miner monKey
1099517136296,57993,44,crptomonkeys,Rare,Bull monKey
1099518337347,57993,242,crptomonkeys,Rare,Bull monKey
1099523430277,57993,397,crptomonkeys,Rare,Bull monKey
1099518337136,62974,283,crptomonkeys,Common,The Green Wizard
1099518338076,62974,813,crptomonkeys,Common,The Green Wizard
1099518338169,62974,904,crptomonkeys,Common,The Green Wizard
1099518338259,62974,984,crptomonkeys,Common,The Green Wizard
1099518338394,62974,1114,crptomonkeys,Common,The Green Wizard
1099518338665,62974,1364,crptomonkeys,Common,The Green Wizard
1099518338697,62974,1396,crptomonkeys,Common,The Green Wizard
1099518338749,62974,1444,crptomonkeys,Common,The Green Wizard
1099518338758,62974,1453,crptomonkeys,Common,The Green Wizard
1099518338762,62974,1457,crptomonkeys,Common,The Green Wizard
1099518338792,62974,1480,crptomonkeys,Common,The Green Wizard
1099518338811,62974,1499,crptomonkeys,Common,The Green Wizard
1099518338844,62974,1526,crptomonkeys,Common,The Green Wizard
1099518338858,62974,1540,crptomonkeys,Common,The Green Wizard
1099523441690,62974,5285,crptomonkeys,Common,The Green Wizard
1099548498846,62974,6094,crptomonkeys,Common,The Green Wizard
1099564244079,62974,7656,crptomonkeys,Common,The Green Wizard
1099519208153,64660,1215,crptomonkeys,Common,Bear monKey
1099519209059,64660,2063,crptomonkeys,Common,Bear monKey
1099519209730,64660,2324,crptomonkeys,Common,Bear monKey
1099519173633,68874,89,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209608,68874,317,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444703,68874,867,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856106,73931,154,crptomonkeys,Uncommon,Llama monKey
1099523445908,73931,729,crptomonkeys,Uncommon,Llama monKey
1099519856219,74000,61,crptomonkeys,Rare,O`Patrick The monKey
1099521506611,87604,536,crptomonkeys,Uncommon,3rd Banniversary
1099521852856,90191,132,crptomonkeys,Uncommon,ClucKey
1099536590768,106640,1908,crptomonkeys,Common,The Nifty Shopper
1099536590927,106640,2006,crptomonkeys,Common,The Nifty Shopper
1099527388140,108484,5159,crptomonkeys,Common,Planet Banance
1099539098051,128521,312,crptomonkeys,Rare,Wrapped monKey
1099539113251,140743,500,crptomonkeys,Uncommon,Uncommon Pizza
1099539694180,142163,152,crptomonkeys,Rare,Moonkie
1099564399025,256179,1578,crptomonkeys,Common,The Red Wizard
1099565007765,256179,2446,crptomonkeys,Common,The Red Wizard
1099565310467,286919,1452,crptomonkeys,Uncommon,Pool Party
1099569467350,318474,73,crptomonkeys,Uncommon,neomonKey
1099570781512,330131,1698,crptomonkeys,Common,Tricked monKey
1099571898454,336643,1500,crptomonkeys,Common,Count Bancula
1099574781579,338950,773,crptomonkeys,Uncommon,spooKey
1099573127694,339228,4490,monkeystacks,Common,monKeyprinter BRRrain
1099573139438,339229,648,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145265,339233,329,monkeystacks,Uncommon,spooKey Badge 2021
1099573159975,339248,156,monkeystacks,Uncommon,monKeyslotter (OG)
1099580307791,351580,261,crptomonkeys,Rare,The Purple Wizard
1099580308393,359784,397,crptomonkeys,Uncommon,The Urban Jungle
1099580279063,362053,300,monkeystacks,Rare,monKeystuck Panda
1099604651512,410375,2405,crptomonkeys,Common,New Year's monKey (2022)
1099609011509,415990,871,crptomonkeys,Uncommon,monKeyTV
1099637988240,439058,843,crptomonkeys,Uncommon,Banano Sunday
1099683489468,471509,859,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647607,498304,1405,crptomonkeys,Uncommon,4th BANniversary
1099800675839,532825,1179,crptomonkeys,Uncommon,Next Gen monKey
1099816106721,595467,194,monkeystacks,Rare,FODL
1099831246148,602935,862,monkeystacks,Uncommon,Resting Point
1099824132972,602961,881,crptomonkeys,Uncommon,The Jungle
1099836744004,617504,2501,crptomonkeys,Common,Banspiracy
1099836745232,617508,999,crptomonkeys,Uncommon,Lights Off
1099841372592,640424,1534,crptomonkeys,Common,The Custodian
1099841374893,640705,1096,crptomonkeys,Uncommon,Banta’s Workshop
1099843138881,642581,1299,crptomonkeys,Uncommon,Les Incompétents
1099849651726,648922,308,crptomonkeys,Rare,MonKey Generator
1099902968722,742319,2346,crptomonkeys,Common,Folding At Homequarters
1099918930651,760016,535,crptomonkeys,Uncommon,monKey Player One
1099925489842,783650,1663,crptomonkeys,Common,McMNKY
1099929864047,788866,463,crptomonkeys,Uncommon,monKey Hiker
