asset_id,template_id,mint,schema,rarity,name
1099513049251,26402,1572,crptomonkeys,Uncommon,monKey King
1099513273489,28405,513,crptomonkeys,Uncommon,monKey McDuck
1099513273303,28744,337,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756604,42420,4812,crptomonkeys,Common,The Market Maker
1099554065298,42421,6806,crptomonkeys,Common,The Bounty Hunter
1099514480399,46398,140,crptomonkeys,Rare,The Pro-Waxxer
1099518337388,48730,1199,crptomonkeys,Uncommon,The Expanse
1099520412036,49849,5435,crptomonkeys,Common,Miner monKey
1099548498859,62974,6107,crptomonkeys,Common,The Green Wizard
1099520410230,64660,3475,crptomonkeys,Common,Bear monKey
1099536588726,68874,1276,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895406,73931,1084,crptomonkeys,Uncommon,Llama monKey
1099521856343,90191,858,crptomonkeys,Uncommon,ClucKey
1099564250210,106640,5879,crptomonkeys,Common,The Nifty Shopper
1099527387596,108484,4780,crptomonkeys,Common,Planet Banance
1099541274492,140743,1032,crptomonkeys,Uncommon,Uncommon Pizza
1099638018799,256179,6963,crptomonkeys,Common,The Red Wizard
1099800660416,330131,7899,crptomonkeys,Common,Tricked monKey
1099788902465,336643,7571,crptomonkeys,Common,Count Bancula
1099770657393,407032,7521,crptomonkeys,Common,frosKey
1099763879636,410375,7093,crptomonkeys,Common,New Year's monKey (2022)
1099788460266,440886,7177,crptomonkeys,Common,The White Wizard
1099800663504,532825,925,crptomonkeys,Uncommon,Next Gen monKey
1099816252254,595229,1852,crptomonkeys,Common,Jungle Gym
1099838722709,602592,1342,crptomonkeys,Uncommon,The Black Wizard
1099836743052,617504,1714,crptomonkeys,Common,Banspiracy
1099841373714,640424,2374,crptomonkeys,Common,The Custodian
