asset_id,template_id,mint,schema,rarity,name
1099512048712,17279,7,crptomonkeys,Epic,The All-Nighter
1099512048913,17283,25,crptomonkeys,Rare,To The Moon
1099512048921,17283,33,crptomonkeys,Rare,To The Moon
1099512223155,17754,11,crptomonkeys,Epic,This Is Fine
1099512223635,17755,367,crptomonkeys,Rare,monKey The Frog
1099512266328,18580,11,crptomonkeys,Rare,unimonKey
1099512266382,18580,22,crptomonkeys,Rare,unimonKey
1099512266402,18581,22,crptomonkeys,Rare,monKeydrop
1099512266925,18581,192,crptomonkeys,Rare,monKeydrop
1099512298070,18668,412,crptomonkeys,Rare,supermonKey
1099512314341,19155,286,crptomonkeys,Rare,Banana Republic
1099512315036,19212,11,crptomonkeys,Legendary,The Great Pampkin
1099512352466,19842,22,crptomonkeys,Uncommon,Nifty Witch
1099512354781,19842,31,crptomonkeys,Uncommon,Nifty Witch
1099512362221,19842,1666,crptomonkeys,Uncommon,Nifty Witch
1099512362223,19842,1668,crptomonkeys,Uncommon,Nifty Witch
1099512362224,19842,1669,crptomonkeys,Uncommon,Nifty Witch
1099512428510,21046,281,crptomonkeys,Rare,Frankenstein's monKey
1099512466670,21270,11,crptomonkeys,Epic,monKey Brrrains
1099512466681,21270,22,crptomonkeys,Epic,monKey Brrrains
1099512470290,21700,22,crptomonkeys,Rare,monKey Krueger
1099512471705,21700,204,crptomonkeys,Rare,monKey Krueger
1099512514492,22259,15,crptomonkeys,Epic,mummKey
1099512566651,22896,22,crptomonkeys,Uncommon,The Yellow Ritual
1099512567383,22896,742,crptomonkeys,Uncommon,The Yellow Ritual
1099512653820,23271,1,crptomonkeys,Rare,Never-Ending Halloween
1099512653872,23271,22,crptomonkeys,Rare,Never-Ending Halloween
1099512878963,26402,22,crptomonkeys,Uncommon,monKey King
1099512990607,26402,1110,crptomonkeys,Uncommon,monKey King
1099512998758,26402,1394,crptomonkeys,Uncommon,monKey King
1099512989470,27563,22,crptomonkeys,Rare,The monKeylorian
1099512997772,27563,177,crptomonkeys,Rare,The monKeylorian
1099514130675,27563,417,crptomonkeys,Rare,The monKeylorian
1099513010753,27966,22,crptomonkeys,Uncommon,HODLOR!
1099513042888,28405,22,crptomonkeys,Uncommon,monKey McDuck
1099513274219,28405,654,crptomonkeys,Uncommon,monKey McDuck
1099513581252,28405,792,crptomonkeys,Uncommon,monKey McDuck
1099514037444,28405,1563,crptomonkeys,Uncommon,monKey McDuck
1099513059699,28744,22,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525377,42305,22,crptomonkeys,Rare,monKey Claus
1099513583752,42420,758,crptomonkeys,Common,The Market Maker
1099514041711,42420,3246,crptomonkeys,Common,The Market Maker
1099520072978,42420,5298,crptomonkeys,Common,The Market Maker
1099513563775,42421,22,crptomonkeys,Common,The Bounty Hunter
1099513564529,42421,274,crptomonkeys,Common,The Bounty Hunter
1099513583445,42421,572,crptomonkeys,Common,The Bounty Hunter
1099513950629,44873,52,crptomonkeys,Epic,The Blue Wizard
1099514986876,46398,360,crptomonkeys,Rare,The Pro-Waxxer
1099514194815,46399,63,crptomonkeys,Rare,The Anti-Waxxer
1099514987065,46399,412,crptomonkeys,Rare,The Anti-Waxxer
1099514241567,46598,22,crptomonkeys,Rare,Planet of the monKeys
1099514654726,48730,22,crptomonkeys,Uncommon,The Expanse
1099514987456,48730,613,crptomonkeys,Uncommon,The Expanse
1099514703225,48873,22,crptomonkeys,Uncommon,Serenifty
1099514863743,49849,22,crptomonkeys,Common,Miner monKey
1099514863963,49849,164,crptomonkeys,Common,Miner monKey
1099523430295,57993,415,crptomonkeys,Rare,Bull monKey
1099518252490,62974,22,crptomonkeys,Common,The Green Wizard
1099523441540,62974,5167,crptomonkeys,Common,The Green Wizard
1099518586902,64660,22,crptomonkeys,Common,Bear monKey
1099523442649,64660,4758,crptomonkeys,Common,Bear monKey
1099519173566,68874,22,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535616,71756,22,crptomonkeys,Epic,Nyan monKey
1099519855960,73931,22,crptomonkeys,Uncommon,Llama monKey
1099523446197,73931,958,crptomonkeys,Uncommon,Llama monKey
1099519856180,74000,22,crptomonkeys,Rare,O`Patrick The monKey
1099519856240,74000,82,crptomonkeys,Rare,O`Patrick The monKey
1099521388537,87604,22,crptomonkeys,Uncommon,3rd Banniversary
1099521506802,87604,620,crptomonkeys,Uncommon,3rd Banniversary
1099521770271,90191,22,crptomonkeys,Uncommon,ClucKey
1099521852870,90191,146,crptomonkeys,Uncommon,ClucKey
1099521853995,90191,537,crptomonkeys,Uncommon,ClucKey
1099525258315,106640,22,crptomonkeys,Common,The Nifty Shopper
1099539094589,106640,4099,crptomonkeys,Common,The Nifty Shopper
1099527371441,108484,22,crptomonkeys,Common,Planet Banance
1099539097355,108484,6552,crptomonkeys,Common,Planet Banance
1099536092015,128521,16,crptomonkeys,Rare,Wrapped monKey
1099536092021,128521,22,crptomonkeys,Rare,Wrapped monKey
1099538612907,137799,21,crptomonkeys,Epic,The Designer
1099538985140,140743,22,crptomonkeys,Uncommon,Uncommon Pizza
1099539113565,140743,710,crptomonkeys,Uncommon,Uncommon Pizza
1099539687918,142163,14,crptomonkeys,Rare,Moonkie
1099545335008,175568,18,crptomonkeys,Epic,The Shill
1099560007220,248001,22,crptomonkeys,Rare,Bought The Dip
1099560502538,253787,22,crptomonkeys,Rare,Store of Value
1099561106070,256179,22,crptomonkeys,Common,The Red Wizard
1099565007263,256179,2006,crptomonkeys,Common,The Red Wizard
1099561312629,256986,17,crptomonkeys,Epic,monKey Disco
1099565288529,286919,14,crptomonkeys,Uncommon,Pool Party
1099565288537,286919,22,crptomonkeys,Uncommon,Pool Party
1099565310176,286919,1187,crptomonkeys,Uncommon,Pool Party
1099566067465,289324,411,packs,,monKeypack by cryptomonKeys (1st edition)
1099566076277,289324,1847,packs,,monKeypack by cryptomonKeys (1st edition)
1099566072271,291086,15,crptomonkeys,Rare,One Year Later
1099568870770,316066,22,crptomonkeys,Epic,Banano Whale
1099569467205,318474,12,crptomonkeys,Uncommon,neomonKey
1099586658578,318474,623,crptomonkeys,Uncommon,neomonKey
1099570637686,330131,22,crptomonkeys,Common,Tricked monKey
1099571889050,336643,22,crptomonkeys,Common,Count Bancula
1099571891660,336643,691,crptomonkeys,Common,Count Bancula
1099572969939,338950,22,crptomonkeys,Uncommon,spooKey
1099572978143,338950,406,crptomonkeys,Uncommon,spooKey
1099573131389,339228,6835,monkeystacks,Common,monKeyprinter BRRrain
1099574017030,339228,8384,monkeystacks,Common,monKeyprinter BRRrain
1099573119308,339233,22,monkeystacks,Uncommon,spooKey Badge 2021
1099573145455,339233,392,monkeystacks,Uncommon,spooKey Badge 2021
1099574021464,339233,1479,monkeystacks,Uncommon,spooKey Badge 2021
1099573119644,339248,22,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028836,339248,1753,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528518,349517,22,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528623,349521,22,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528756,349523,22,monkeystacks,Common,monKeymining Common Loyalty Badge
