asset_id,template_id,mint,schema,rarity,name
1099841977856,336643,8943,crptomonkeys,Common,Count Bancula
1099837436031,617502,244,monkeystacks,Rare,smoKey Skulloween
1099873078720,674155,454,monkeystacks,Uncommon,Banniversary v5.91c
1099873080384,674183,475,monkeystacks,Uncommon,Banniversary v5.91d
1099917864263,742308,3835,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269238,742308,4196,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732092,742319,4430,crptomonkeys,Common,Folding At Homequarters
1099917865424,742319,4842,crptomonkeys,Common,Folding At Homequarters
1099919266987,742319,5399,crptomonkeys,Common,Folding At Homequarters
1099930142161,742322,1911,crptomonkeys,Uncommon,5th Banniversary
1099919267426,767494,177,monkeystacks,Rare,x-mas 2023
1099919440214,769306,323,monkeystacks,Uncommon,monKey In Wreath
1099925605699,783731,939,monkeystacks,Uncommon,The Banzzzlinger
1099930572609,788866,1083,crptomonkeys,Uncommon,monKey Hiker
1099930568137,789638,296,monkeystacks,Uncommon,Banniversary v6.91b
1099930569115,789638,1093,monkeystacks,Uncommon,Banniversary v6.91b
