asset_id,template_id,mint,schema,rarity,name
1099512314500,19155,369,crptomonkeys,Rare,Banana Republic
1099512362330,19842,1771,crptomonkeys,Uncommon,Nifty Witch
1099512428140,21046,6,crptomonkeys,Rare,Frankenstein's monKey
1099512951137,26402,929,crptomonkeys,Uncommon,monKey King
1099513269587,28744,250,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475450,42420,3661,crptomonkeys,Common,The Market Maker
1099564092318,42421,8638,crptomonkeys,Common,The Bounty Hunter
1099514987505,48730,657,crptomonkeys,Uncommon,The Expanse
1099514988181,48873,972,crptomonkeys,Uncommon,Serenifty
1099515366782,49849,3100,crptomonkeys,Common,Miner monKey
1099564243823,62974,7424,crptomonkeys,Common,The Green Wizard
1099564245007,64660,6316,crptomonkeys,Common,Bear monKey
1099523444572,68874,762,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506556,87604,486,crptomonkeys,Uncommon,3rd Banniversary
1099554103255,106640,5028,crptomonkeys,Common,The Nifty Shopper
1099527387653,108484,4824,crptomonkeys,Common,Planet Banance
1099539113709,140743,840,crptomonkeys,Uncommon,Uncommon Pizza
1099621285441,256179,6131,crptomonkeys,Common,The Red Wizard
1099565307503,286919,708,crptomonkeys,Uncommon,Pool Party
1099636554579,318474,1463,crptomonkeys,Uncommon,neomonKey
1099767591658,330131,7120,crptomonkeys,Common,Tricked monKey
1099600881366,336643,3761,crptomonkeys,Common,Count Bancula
1099574017778,339228,8822,monkeystacks,Common,monKeyprinter BRRrain
1099574020625,339229,1789,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146478,339233,1030,monkeystacks,Uncommon,spooKey Badge 2021
1099577543345,349523,1381,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586503263,383071,589,monkeystacks,Common,x-mas 2021 #1
1099588211569,385161,998,monkeystacks,Common,x-mas 2021 #6
1099589701743,389482,1899,monkeystacks,Uncommon,x-mas 2021 #7
1099589699849,389493,1235,monkeystacks,Uncommon,x-mas 2021 #10
1099593341111,389500,1486,monkeystacks,Uncommon,x-mas 2021 #11
1099593341540,395565,1571,monkeystacks,Uncommon,x-mas 2021 #13
1099591875824,395573,164,monkeystacks,Uncommon,x-mas 2021 #16
1099594976779,400511,552,crptomonkeys,Uncommon,DYOR monKey
1099638009273,407032,5027,crptomonkeys,Common,frosKey
1099730285063,410375,6749,crptomonkeys,Common,New Year's monKey (2022)
1099626439610,430770,1861,monkeystacks,Uncommon,Yellow Prussian
1099637988402,439058,921,crptomonkeys,Uncommon,Banano Sunday
1099800664182,440886,8187,crptomonkeys,Common,The White Wizard
1099642313114,440888,673,crptomonkeys,Uncommon,Cupid monKey
1099672352329,454978,482,monkeystacks,Uncommon,Bob monKey
1099683490661,471509,1340,monkeystacks,Uncommon,Uncommon monKeyloot
1099788907247,498304,1820,crptomonkeys,Uncommon,4th BANniversary
