asset_id,template_id,mint,schema,rarity,name
1099674925512,256179,7321,crptomonkeys,Common,The Red Wizard
1099719099643,256179,8319,crptomonkeys,Common,The Red Wizard
1099735458132,256179,8842,crptomonkeys,Common,The Red Wizard
1099735458178,256179,8888,crptomonkeys,Common,The Red Wizard
1099656710865,289324,8240,packs,,monKeypack by cryptomonKeys (1st edition)
1099735457582,330131,6615,crptomonkeys,Common,Tricked monKey
1099719099129,336643,5929,crptomonkeys,Common,Count Bancula
1099656707702,410375,4871,crptomonkeys,Common,New Year's monKey (2022)
1099656710683,415990,1665,crptomonkeys,Uncommon,monKeyTV
1099788890015,528364,236,monkeystacks,Uncommon,Tweetlon
1099788890040,528364,261,monkeystacks,Uncommon,Tweetlon
1099812701721,532675,1643,monkeystacks,Uncommon,equaliKey
1099812701850,534089,1003,monkeystacks,Uncommon,monKey Swag v1.91
1099800449206,541468,682,monkeystacks,Common,JungleTV's Time of the Year
1099800548250,541468,4177,monkeystacks,Common,JungleTV's Time of the Year
1099800447076,541469,258,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447837,541469,660,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446375,541472,272,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252353,595229,1887,crptomonkeys,Common,Jungle Gym
1099816106640,595467,157,monkeystacks,Rare,FODL
1099820660234,598960,274,monkeystacks,Rare,Moonseeker Rover
1099823513720,602830,977,packs,,monKeypack by cryptomonKeys (2nd edition)
1099847450487,602830,2612,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823092840,602917,49,monkeystacks,Rare,sneaKey v0.19
1099837616549,625481,327,monkeystacks,Rare,turKey
1099838750509,626408,217,monkeystacks,Rare,monKey Rice 1.19
1099838750599,626408,287,monkeystacks,Rare,monKey Rice 1.19
1099850708484,649082,268,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873079138,674155,655,monkeystacks,Uncommon,Banniversary v5.91c
