asset_id,template_id,mint,schema,rarity,name
1099514756699,42420,4893,crptomonkeys,Common,The Market Maker
1099608425328,330131,3378,crptomonkeys,Common,Tricked monKey
1099800665423,336643,8293,crptomonkeys,Common,Count Bancula
1099604647906,407032,3239,crptomonkeys,Common,frosKey
1099875756308,595229,6665,crptomonkeys,Common,Jungle Gym
1099901245046,595229,8125,crptomonkeys,Common,Jungle Gym
1099816110039,595475,330,monkeystacks,Rare,Swoleness 2022
1099889491714,617504,7199,crptomonkeys,Common,Banspiracy
1099891902694,617504,7823,crptomonkeys,Common,Banspiracy
1099852584864,640424,4348,crptomonkeys,Common,The Custodian
1099902947584,718776,351,monkeystacks,Rare,Swole T-Energy
1099902699226,742308,540,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699422,742308,597,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699823,742308,728,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700188,742308,922,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911512008,742308,2765,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084389,742308,2787,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902948222,742313,1110,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948490,742313,1128,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966628,742319,1419,crptomonkeys,Common,Folding At Homequarters
1099914659389,758154,248,monkeystacks,Rare,Batmon
