asset_id,template_id,mint,schema,rarity,name
1099512362112,19842,1565,crptomonkeys,Uncommon,Nifty Witch
1099512863031,22896,1396,crptomonkeys,Uncommon,The Yellow Ritual
1099512951131,26402,923,crptomonkeys,Uncommon,monKey King
1099512997590,26402,1192,crptomonkeys,Uncommon,monKey King
1099513011877,27966,908,crptomonkeys,Uncommon,HODLOR!
1099513269598,28405,360,crptomonkeys,Uncommon,monKey McDuck
1099513274032,28744,930,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564259,42420,341,crptomonkeys,Common,The Market Maker
1099514044510,42421,4191,crptomonkeys,Common,The Bounty Hunter
1099514988925,49849,899,crptomonkeys,Common,Miner monKey
1099523441313,62974,5001,crptomonkeys,Common,The Green Wizard
1099520073548,64660,3157,crptomonkeys,Common,Bear monKey
1099523444571,68874,761,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506885,87604,694,crptomonkeys,Uncommon,3rd Banniversary
1099539093841,106640,3452,crptomonkeys,Common,The Nifty Shopper
1099539096628,108484,6125,crptomonkeys,Common,Planet Banance
1099565008116,256179,2770,crptomonkeys,Common,The Red Wizard
1099586658920,286919,1738,crptomonkeys,Uncommon,Pool Party
1099586661465,289324,3289,packs,,monKeypack by cryptomonKeys (1st edition)
1099589219248,289324,3575,packs,,monKeypack by cryptomonKeys (1st edition)
1099594998016,289324,4955,packs,,monKeypack by cryptomonKeys (1st edition)
1099568870777,316066,29,crptomonkeys,Epic,Banano Whale
1099570781630,330131,1798,crptomonkeys,Common,Tricked monKey
1099589820139,330131,2907,crptomonkeys,Common,Tricked monKey
1099571890697,336643,149,crptomonkeys,Common,Count Bancula
1099573123085,339228,1641,monkeystacks,Common,monKeyprinter BRRrain
1099573246973,339228,7512,monkeystacks,Common,monKeyprinter BRRrain
1099574017090,339228,8395,monkeystacks,Common,monKeyprinter BRRrain
1099573145079,339233,220,monkeystacks,Uncommon,spooKey Badge 2021
1099574021699,339233,1640,monkeystacks,Uncommon,spooKey Badge 2021
1099599385977,359784,1237,crptomonkeys,Uncommon,The Urban Jungle
1099586503672,383071,933,monkeystacks,Common,x-mas 2021 #1
1099586666269,383071,2718,monkeystacks,Common,x-mas 2021 #1
1099587742582,383071,7411,monkeystacks,Common,x-mas 2021 #1
1099587744427,383071,7589,monkeystacks,Common,x-mas 2021 #1
1099586807057,384541,722,monkeystacks,Uncommon,x-mas 2021 #2
1099588392112,385158,1166,monkeystacks,Uncommon,x-mas 2021 #5
1099589700975,385158,1421,monkeystacks,Uncommon,x-mas 2021 #5
1099589702396,385161,4361,monkeystacks,Common,x-mas 2021 #6
1099590867390,385161,4473,monkeystacks,Common,x-mas 2021 #6
1099593348628,385161,7040,monkeystacks,Common,x-mas 2021 #6
1099588918483,389482,1032,monkeystacks,Uncommon,x-mas 2021 #7
1099590876481,395565,360,monkeystacks,Uncommon,x-mas 2021 #13
1099590876882,395565,598,monkeystacks,Uncommon,x-mas 2021 #13
1099591881819,395573,569,monkeystacks,Uncommon,x-mas 2021 #16
1099595813053,395588,344,monkeystacks,Rare,x-mas 2021 #23
1099596802334,395590,292,monkeystacks,Rare,x-mas 2021 #24
1099683490922,471509,1437,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743655,617504,2194,crptomonkeys,Common,Banspiracy
