asset_id,template_id,mint,schema,rarity,name
1099514037849,42420,1597,crptomonkeys,Common,The Market Maker
1099560034141,42420,6861,crptomonkeys,Common,The Market Maker
1099513898147,42421,1353,crptomonkeys,Common,The Bounty Hunter
1099560034261,64660,5901,crptomonkeys,Common,Bear monKey
1099598917692,286919,1769,crptomonkeys,Uncommon,Pool Party
1099599385620,330131,3219,crptomonkeys,Common,Tricked monKey
1099571891148,336643,499,crptomonkeys,Common,Count Bancula
1099573162452,339228,7231,monkeystacks,Common,monKeyprinter BRRrain
1099574016324,339228,7913,monkeystacks,Common,monKeyprinter BRRrain
1099574020546,339229,1732,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586503068,383071,414,monkeystacks,Common,x-mas 2021 #1
1099586660676,383071,1805,monkeystacks,Common,x-mas 2021 #1
1099586804342,383071,6170,monkeystacks,Common,x-mas 2021 #1
1099589700787,383071,8442,monkeystacks,Common,x-mas 2021 #1
1099587301217,384541,1468,monkeystacks,Uncommon,x-mas 2021 #2
1099587871486,385158,368,monkeystacks,Uncommon,x-mas 2021 #5
1099588212274,385161,1419,monkeystacks,Common,x-mas 2021 #6
1099589217728,385161,3528,monkeystacks,Common,x-mas 2021 #6
1099593347226,385161,6163,monkeystacks,Common,x-mas 2021 #6
1099593340650,389500,1143,monkeystacks,Uncommon,x-mas 2021 #11
1099590877151,395565,702,monkeystacks,Uncommon,x-mas 2021 #13
1099590877188,395565,739,monkeystacks,Uncommon,x-mas 2021 #13
1099593343990,395565,1687,monkeystacks,Uncommon,x-mas 2021 #13
1099642307919,440886,1831,crptomonkeys,Common,The White Wizard
1099651584388,445482,240,monkeystacks,Rare,monKey Swag v0.19
1099800546998,541468,3178,monkeystacks,Common,JungleTV's Time of the Year
1099816253228,595229,2648,crptomonkeys,Common,Jungle Gym
1099847267132,622853,234,monkeystacks,Rare,Yellow Cup 2022
1099838718493,626718,1641,monkeystacks,Uncommon,ChREEEstmas Coal
1099840136638,640212,270,monkeystacks,Rare,The Grouch
1099841376351,640424,2785,crptomonkeys,Common,The Custodian
1099925605454,770029,410,monkeystacks,Rare,Ban-chan In Sand
