asset_id,template_id,mint,schema,rarity,name
1099564244703,62974,8232,crptomonkeys,Common,The Green Wizard
1099588391707,256179,4775,crptomonkeys,Common,The Red Wizard
1099595000180,256179,4900,crptomonkeys,Common,The Red Wizard
1099573121406,339228,677,monkeystacks,Common,monKeyprinter BRRrain
1099577528798,349523,64,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561648,349951,969,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800254,383071,4402,monkeystacks,Common,x-mas 2021 #1
1099589701170,385158,1593,monkeystacks,Uncommon,x-mas 2021 #5
1099593340574,389493,1897,monkeystacks,Uncommon,x-mas 2021 #10
1099591883207,395573,867,monkeystacks,Uncommon,x-mas 2021 #16
1099638010339,407032,5238,crptomonkeys,Common,frosKey
