asset_id,template_id,mint,schema,rarity,name
1099784952104,256179,8902,crptomonkeys,Common,The Red Wizard
1099784952106,256179,8904,crptomonkeys,Common,The Red Wizard
1099784952107,256179,8905,crptomonkeys,Common,The Red Wizard
1099784952109,256179,8907,crptomonkeys,Common,The Red Wizard
1099784952110,256179,8908,crptomonkeys,Common,The Red Wizard
1099784952112,256179,8910,crptomonkeys,Common,The Red Wizard
1099784952113,256179,8911,crptomonkeys,Common,The Red Wizard
1099784952114,256179,8912,crptomonkeys,Common,The Red Wizard
1099784952115,256179,8913,crptomonkeys,Common,The Red Wizard
1099784952116,256179,8914,crptomonkeys,Common,The Red Wizard
1099784952118,256179,8916,crptomonkeys,Common,The Red Wizard
1099784952120,256179,8918,crptomonkeys,Common,The Red Wizard
1099784952121,256179,8919,crptomonkeys,Common,The Red Wizard
1099784952122,256179,8920,crptomonkeys,Common,The Red Wizard
1099784952123,256179,8921,crptomonkeys,Common,The Red Wizard
1099784952126,256179,8924,crptomonkeys,Common,The Red Wizard
1099784952127,256179,8925,crptomonkeys,Common,The Red Wizard
1099784952131,256179,8927,crptomonkeys,Common,The Red Wizard
1099784952132,256179,8928,crptomonkeys,Common,The Red Wizard
1099784952133,256179,8929,crptomonkeys,Common,The Red Wizard
1099784952134,256179,8930,crptomonkeys,Common,The Red Wizard
1099784952136,256179,8932,crptomonkeys,Common,The Red Wizard
1099784952137,256179,8933,crptomonkeys,Common,The Red Wizard
1099784952138,256179,8934,crptomonkeys,Common,The Red Wizard
1099784952139,256179,8935,crptomonkeys,Common,The Red Wizard
1099784952140,256179,8936,crptomonkeys,Common,The Red Wizard
1099784952141,256179,8937,crptomonkeys,Common,The Red Wizard
1099784952142,256179,8938,crptomonkeys,Common,The Red Wizard
1099784952144,256179,8940,crptomonkeys,Common,The Red Wizard
1099784952146,256179,8942,crptomonkeys,Common,The Red Wizard
1099784952147,256179,8943,crptomonkeys,Common,The Red Wizard
1099784952148,256179,8944,crptomonkeys,Common,The Red Wizard
1099784952149,256179,8945,crptomonkeys,Common,The Red Wizard
1099784952150,256179,8946,crptomonkeys,Common,The Red Wizard
1099784952151,256179,8947,crptomonkeys,Common,The Red Wizard
1099784952152,256179,8948,crptomonkeys,Common,The Red Wizard
1099784952153,256179,8949,crptomonkeys,Common,The Red Wizard
1099784952184,256179,8952,crptomonkeys,Common,The Red Wizard
1099784952185,256179,8953,crptomonkeys,Common,The Red Wizard
1099784952186,256179,8954,crptomonkeys,Common,The Red Wizard
1099784952187,256179,8955,crptomonkeys,Common,The Red Wizard
1099784952188,256179,8956,crptomonkeys,Common,The Red Wizard
1099784952189,256179,8957,crptomonkeys,Common,The Red Wizard
1099784952190,256179,8958,crptomonkeys,Common,The Red Wizard
1099784952191,256179,8959,crptomonkeys,Common,The Red Wizard
1099784952193,256179,8961,crptomonkeys,Common,The Red Wizard
1099784952194,256179,8962,crptomonkeys,Common,The Red Wizard
1099784952195,256179,8963,crptomonkeys,Common,The Red Wizard
1099784952196,256179,8964,crptomonkeys,Common,The Red Wizard
1099784952197,256179,8965,crptomonkeys,Common,The Red Wizard
1099784952199,256179,8967,crptomonkeys,Common,The Red Wizard
1099784952200,256179,8968,crptomonkeys,Common,The Red Wizard
1099784952201,256179,8969,crptomonkeys,Common,The Red Wizard
1099784952202,256179,8970,crptomonkeys,Common,The Red Wizard
1099784952203,256179,8971,crptomonkeys,Common,The Red Wizard
1099784952204,256179,8972,crptomonkeys,Common,The Red Wizard
1099784952205,256179,8973,crptomonkeys,Common,The Red Wizard
1099784952223,256179,8977,crptomonkeys,Common,The Red Wizard
1099784952225,256179,8979,crptomonkeys,Common,The Red Wizard
1099784952226,256179,8980,crptomonkeys,Common,The Red Wizard
1099784952227,256179,8981,crptomonkeys,Common,The Red Wizard
1099784952228,256179,8982,crptomonkeys,Common,The Red Wizard
1099784952230,256179,8984,crptomonkeys,Common,The Red Wizard
1099784952231,256179,8985,crptomonkeys,Common,The Red Wizard
1099784952232,256179,8986,crptomonkeys,Common,The Red Wizard
1099784952233,256179,8987,crptomonkeys,Common,The Red Wizard
1099784952234,256179,8988,crptomonkeys,Common,The Red Wizard
1099784952235,256179,8989,crptomonkeys,Common,The Red Wizard
1099784952236,256179,8990,crptomonkeys,Common,The Red Wizard
1099784952237,256179,8991,crptomonkeys,Common,The Red Wizard
1099784952238,256179,8992,crptomonkeys,Common,The Red Wizard
1099784952240,256179,8994,crptomonkeys,Common,The Red Wizard
1099784952241,256179,8995,crptomonkeys,Common,The Red Wizard
1099784952242,256179,8996,crptomonkeys,Common,The Red Wizard
1099784952243,256179,8997,crptomonkeys,Common,The Red Wizard
1099784952244,256179,8998,crptomonkeys,Common,The Red Wizard
1099784952246,256179,9000,crptomonkeys,Common,The Red Wizard
1099730272539,330131,6342,crptomonkeys,Common,Tricked monKey
1099763884217,336643,6930,crptomonkeys,Common,Count Bancula
1099684001257,407032,5690,crptomonkeys,Common,frosKey
1099730285691,407032,6730,crptomonkeys,Common,frosKey
1099786402292,407032,7858,crptomonkeys,Common,frosKey
1099770654033,440886,6602,crptomonkeys,Common,The White Wizard
1099784950066,440886,6820,crptomonkeys,Common,The White Wizard
1099784950067,440886,6821,crptomonkeys,Common,The White Wizard
1099784950068,440886,6822,crptomonkeys,Common,The White Wizard
1099784950069,440886,6823,crptomonkeys,Common,The White Wizard
1099784950070,440886,6824,crptomonkeys,Common,The White Wizard
1099784950071,440886,6825,crptomonkeys,Common,The White Wizard
1099784950072,440886,6826,crptomonkeys,Common,The White Wizard
1099784950073,440886,6827,crptomonkeys,Common,The White Wizard
1099784950074,440886,6828,crptomonkeys,Common,The White Wizard
1099784950075,440886,6829,crptomonkeys,Common,The White Wizard
1099784950076,440886,6830,crptomonkeys,Common,The White Wizard
1099784950077,440886,6831,crptomonkeys,Common,The White Wizard
1099784950078,440886,6832,crptomonkeys,Common,The White Wizard
1099784950079,440886,6833,crptomonkeys,Common,The White Wizard
1099784950080,440886,6834,crptomonkeys,Common,The White Wizard
1099784950081,440886,6835,crptomonkeys,Common,The White Wizard
1099784950082,440886,6836,crptomonkeys,Common,The White Wizard
1099784950083,440886,6837,crptomonkeys,Common,The White Wizard
1099784950084,440886,6838,crptomonkeys,Common,The White Wizard
1099784950085,440886,6839,crptomonkeys,Common,The White Wizard
1099784950086,440886,6840,crptomonkeys,Common,The White Wizard
1099784950087,440886,6841,crptomonkeys,Common,The White Wizard
