asset_id,template_id,mint,schema,rarity,name
1099512654168,22896,1005,crptomonkeys,Uncommon,The Yellow Ritual
1099545018299,42420,5840,crptomonkeys,Common,The Market Maker
1099514480512,46399,119,crptomonkeys,Rare,The Anti-Waxxer
1099514754240,48730,332,crptomonkeys,Uncommon,The Expanse
1099514754554,48873,280,crptomonkeys,Uncommon,Serenifty
1099514989281,49849,1249,crptomonkeys,Common,Miner monKey
1099565281650,62974,8598,crptomonkeys,Common,The Green Wizard
1099519207591,64660,711,crptomonkeys,Common,Bear monKey
1099521510154,87604,1715,crptomonkeys,Uncommon,3rd Banniversary
1099538987673,106640,2837,crptomonkeys,Common,The Nifty Shopper
1099539097380,108484,6577,crptomonkeys,Common,Planet Banance
1099565007908,256179,2587,crptomonkeys,Common,The Red Wizard
1099571118830,330131,2349,crptomonkeys,Common,Tricked monKey
1099571899449,336643,2092,crptomonkeys,Common,Count Bancula
1099573130542,339228,6366,monkeystacks,Common,monKeyprinter BRRrain
1099577562403,349951,1412,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801142,383071,4843,monkeystacks,Common,x-mas 2021 #1
1099800675908,532825,1242,crptomonkeys,Uncommon,Next Gen monKey
1099873081434,674155,697,monkeystacks,Uncommon,Banniversary v5.91c
1099925489752,783650,1577,crptomonkeys,Common,McMNKY
