asset_id,template_id,mint,schema,rarity,name
1099512267332,18580,397,crptomonkeys,Rare,unimonKey
1099574022006,339233,1810,monkeystacks,Uncommon,spooKey Badge 2021
1099586666834,383071,2943,monkeystacks,Common,x-mas 2021 #1
1099873098593,595229,6490,crptomonkeys,Common,Jungle Gym
1099851219734,611865,1793,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838900808,617504,3715,crptomonkeys,Common,Banspiracy
1099843381680,643724,272,monkeystacks,Rare,monKey Dough
1099866058917,666222,219,monkeystacks,Rare,W-Day
1099873097661,674155,1390,monkeystacks,Uncommon,Banniversary v5.91c
1099902949888,742509,265,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
