asset_id,template_id,mint,schema,rarity,name
1099542671125,42420,5808,crptomonkeys,Common,The Market Maker
1099564089768,42421,7046,crptomonkeys,Common,The Bounty Hunter
1099536092003,128521,4,crptomonkeys,Rare,Wrapped monKey
1099588391719,256179,4787,crptomonkeys,Common,The Red Wizard
1099599385420,330131,3028,crptomonkeys,Common,Tricked monKey
1099574017664,339228,8735,monkeystacks,Common,monKeyprinter BRRrain
1099574021823,339233,1737,monkeystacks,Uncommon,spooKey Badge 2021
1099587742636,383071,7465,monkeystacks,Common,x-mas 2021 #1
1099589211093,383071,8311,monkeystacks,Common,x-mas 2021 #1
1099590867865,383071,8678,monkeystacks,Common,x-mas 2021 #1
1099593339348,383071,8714,monkeystacks,Common,x-mas 2021 #1
1099587870029,384541,1784,monkeystacks,Uncommon,x-mas 2021 #2
1099589701973,385158,1620,monkeystacks,Uncommon,x-mas 2021 #5
1099590868096,385161,4580,monkeystacks,Common,x-mas 2021 #6
1099593345799,385161,5151,monkeystacks,Common,x-mas 2021 #6
1099593348701,385161,7113,monkeystacks,Common,x-mas 2021 #6
1099588870953,389482,659,monkeystacks,Uncommon,x-mas 2021 #7
1099589695556,389493,184,monkeystacks,Uncommon,x-mas 2021 #10
1099589700510,389493,1446,monkeystacks,Uncommon,x-mas 2021 #10
1099590866817,389500,885,monkeystacks,Uncommon,x-mas 2021 #11
1099590877429,395565,925,monkeystacks,Uncommon,x-mas 2021 #13
1099595584112,395582,1843,monkeystacks,Uncommon,x-mas 2021 #21
1099594998563,400511,1252,crptomonkeys,Uncommon,DYOR monKey
1099841373650,640424,2315,crptomonkeys,Common,The Custodian
