asset_id,template_id,mint,schema,rarity,name
1099512267223,18581,348,crptomonkeys,Rare,monKeydrop
1099564087004,42420,8777,crptomonkeys,Common,The Market Maker
1099542671186,42421,5906,crptomonkeys,Common,The Bounty Hunter
1099520412005,49849,5404,crptomonkeys,Common,Miner monKey
1099564243932,62974,7517,crptomonkeys,Common,The Green Wizard
1099564246273,64660,7416,crptomonkeys,Common,Bear monKey
1099527365943,106640,336,crptomonkeys,Common,The Nifty Shopper
1099730264318,256179,8492,crptomonkeys,Common,The Red Wizard
1099841977663,330131,9073,crptomonkeys,Common,Tricked monKey
1099788904852,336643,7799,crptomonkeys,Common,Count Bancula
1099572985262,338950,539,crptomonkeys,Uncommon,spooKey
1099573121972,339228,973,monkeystacks,Common,monKeyprinter BRRrain
1099573129493,339228,5750,monkeystacks,Common,monKeyprinter BRRrain
1099573130152,339228,6116,monkeystacks,Common,monKeyprinter BRRrain
1099577531674,349517,242,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558843,349950,199,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562484,349951,1458,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099587872277,385158,1011,monkeystacks,Uncommon,x-mas 2021 #5
1099589699542,389493,949,monkeystacks,Uncommon,x-mas 2021 #10
1099590866824,389500,892,monkeystacks,Uncommon,x-mas 2021 #11
1099786401590,407032,7788,crptomonkeys,Common,frosKey
1099788902257,407032,8147,crptomonkeys,Common,frosKey
1099684000958,410375,5478,crptomonkeys,Common,New Year's monKey (2022)
1099800664609,410375,8158,crptomonkeys,Common,New Year's monKey (2022)
1099626221226,430770,805,monkeystacks,Uncommon,Yellow Prussian
1099788900742,440886,7357,crptomonkeys,Common,The White Wizard
1099800664033,440886,8121,crptomonkeys,Common,The White Wizard
1099656690210,448906,68,monkeystacks,Rare,Chief monKey
1099656690227,448906,85,monkeystacks,Rare,Chief monKey
1099749647423,498304,1348,crptomonkeys,Uncommon,4th BANniversary
1099830125307,527529,1721,monkeystacks,Uncommon,monKey Earth
1099800656147,528364,965,monkeystacks,Uncommon,Tweetlon
1099812558604,532480,1272,monkeystacks,Uncommon,monKey ahead
1099838901052,532480,1831,monkeystacks,Uncommon,monKey ahead
1099800465486,532675,925,monkeystacks,Uncommon,equaliKey
1099838719522,541468,8653,monkeystacks,Common,JungleTV's Time of the Year
1099800652456,541469,1756,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099828168073,595229,3832,crptomonkeys,Common,Jungle Gym
1099830126021,602002,936,monkeystacks,Uncommon,Jojo Market
1099824131831,602592,686,crptomonkeys,Uncommon,The Black Wizard
1099847523178,602935,1527,monkeystacks,Uncommon,Resting Point
1099830124833,611865,53,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720620,614960,1538,monkeystacks,Uncommon,The Toxic Bowl
1099837555575,617504,3210,crptomonkeys,Common,Banspiracy
1099836745259,617508,1026,crptomonkeys,Uncommon,Lights Off
1099838718632,626718,1753,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918643,637934,1751,monkeystacks,Uncommon,x-mas 2022
1099839413046,638100,390,monkeystacks,Rare,monKeysprout
1099840161214,640238,398,monkeystacks,Rare,Santa Lights
1099841372597,640424,1539,crptomonkeys,Common,The Custodian
1099843323630,643683,395,monkeystacks,Rare,Symbols of monKeyness
1099843325621,643684,317,monkeystacks,Rare,Banmas Eve
