asset_id,template_id,mint,schema,rarity,name
1099512654193,22896,1030,crptomonkeys,Uncommon,The Yellow Ritual
1099513042942,28405,76,crptomonkeys,Uncommon,monKey McDuck
1099514040840,42420,2414,crptomonkeys,Common,The Market Maker
1099522513677,62974,4277,crptomonkeys,Common,The Green Wizard
1099522512367,64660,3926,crptomonkeys,Common,Bear monKey
1099521507855,87604,1349,crptomonkeys,Uncommon,3rd Banniversary
1099536589395,106640,1278,crptomonkeys,Common,The Nifty Shopper
1099538988052,106640,3051,crptomonkeys,Common,The Nifty Shopper
1099527373198,108484,565,crptomonkeys,Common,Planet Banance
1099571899074,336643,1803,crptomonkeys,Common,Count Bancula
1099573129749,339228,5914,monkeystacks,Common,monKeyprinter BRRrain
1099577541842,349523,479,monkeystacks,Common,monKeymining Common Loyalty Badge
