asset_id,template_id,mint,schema,rarity,name
1099564239709,48873,1633,crptomonkeys,Uncommon,Serenifty
1099564393666,108484,7870,crptomonkeys,Common,Planet Banance
1099594997765,289324,4788,packs,,monKeypack by cryptomonKeys (1st edition)
1099841977554,330131,9016,crptomonkeys,Common,Tricked monKey
1099586657983,336643,2676,crptomonkeys,Common,Count Bancula
1099593339661,383071,8945,monkeystacks,Common,x-mas 2021 #1
1099587872237,385158,981,monkeystacks,Uncommon,x-mas 2021 #5
1099593346745,385161,5851,monkeystacks,Common,x-mas 2021 #6
1099593344690,389500,1702,monkeystacks,Uncommon,x-mas 2021 #11
1099590876494,395565,373,monkeystacks,Uncommon,x-mas 2021 #13
1099591874817,395573,93,monkeystacks,Uncommon,x-mas 2021 #16
1099592683717,395576,285,monkeystacks,Rare,x-mas 2021 #18
1099594992471,395582,468,monkeystacks,Uncommon,x-mas 2021 #21
1099626221275,430770,854,monkeystacks,Uncommon,Yellow Prussian
1099673527140,440888,1210,crptomonkeys,Uncommon,Cupid monKey
1099838901179,534089,1733,monkeystacks,Uncommon,monKey Swag v1.91
1099800546947,541468,3127,monkeystacks,Common,JungleTV's Time of the Year
1099816106997,595467,333,monkeystacks,Rare,FODL
1099838722755,602592,1372,crptomonkeys,Uncommon,The Black Wizard
1099838899340,614960,1696,monkeystacks,Uncommon,The Toxic Bowl
1099837553875,617504,2959,crptomonkeys,Common,Banspiracy
1099838900781,617504,3688,crptomonkeys,Common,Banspiracy
1099838716070,626718,95,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717495,626718,845,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717570,626718,916,monkeystacks,Uncommon,ChREEEstmas Coal
1099840685407,640424,400,crptomonkeys,Common,The Custodian
1099925489343,783650,1188,crptomonkeys,Common,McMNKY
