asset_id,template_id,mint,schema,rarity,name
1099512976077,22896,1619,crptomonkeys,Uncommon,The Yellow Ritual
1099512943415,26402,728,crptomonkeys,Uncommon,monKey King
1099513001891,27563,226,crptomonkeys,Rare,The monKeylorian
1099513011071,27966,326,crptomonkeys,Uncommon,HODLOR!
1099513011632,27966,736,crptomonkeys,Uncommon,HODLOR!
1099523441631,62974,5236,crptomonkeys,Common,The Green Wizard
1099539096883,108484,6203,crptomonkeys,Common,Planet Banance
1099565007369,256179,2100,crptomonkeys,Common,The Red Wizard
1099573123610,339228,1955,monkeystacks,Common,monKeyprinter BRRrain
1099604643836,404373,1246,crptomonkeys,Uncommon,Abominable monKey
