asset_id,template_id,mint,schema,rarity,name
1099512654419,22896,1147,crptomonkeys,Uncommon,The Yellow Ritual
1099512944314,26402,792,crptomonkeys,Uncommon,monKey King
1099513273873,28744,780,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083200,42420,7045,crptomonkeys,Common,The Market Maker
1099514042880,42421,2667,crptomonkeys,Common,The Bounty Hunter
1099518336957,48873,1340,crptomonkeys,Uncommon,Serenifty
1099520411958,49849,5359,crptomonkeys,Common,Miner monKey
1099548498759,62974,6036,crptomonkeys,Common,The Green Wizard
1099519207218,64660,412,crptomonkeys,Common,Bear monKey
1099521508289,87604,1505,crptomonkeys,Uncommon,3rd Banniversary
1099571120093,106640,8599,crptomonkeys,Common,The Nifty Shopper
1099564394129,108484,8311,crptomonkeys,Common,Planet Banance
1099574024697,256179,4527,crptomonkeys,Common,The Red Wizard
1099621280985,330131,3629,crptomonkeys,Common,Tricked monKey
1099587743655,336643,3115,crptomonkeys,Common,Count Bancula
1099573128812,339228,5292,monkeystacks,Common,monKeyprinter BRRrain
1099577548930,349523,5239,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587742407,383071,7317,monkeystacks,Common,x-mas 2021 #1
1099589212244,385161,2411,monkeystacks,Common,x-mas 2021 #6
1099593340552,389493,1875,monkeystacks,Uncommon,x-mas 2021 #10
1099590403673,389500,178,monkeystacks,Uncommon,x-mas 2021 #11
1099593344169,395565,1794,monkeystacks,Uncommon,x-mas 2021 #13
1099594976822,400511,573,crptomonkeys,Uncommon,DYOR monKey
1099616383846,407032,3795,crptomonkeys,Common,frosKey
1099608422057,410375,3152,crptomonkeys,Common,New Year's monKey (2022)
1099609802425,415990,1299,crptomonkeys,Uncommon,monKeyTV
1099637988606,439058,1011,crptomonkeys,Uncommon,Banano Sunday
1099667366778,440886,2558,crptomonkeys,Common,The White Wizard
1099683437158,454978,1657,monkeystacks,Uncommon,Bob monKey
1099788893791,527529,682,monkeystacks,Uncommon,monKey Earth
1099800662822,527534,1306,monkeystacks,Uncommon,selfKey
1099821735820,528364,1693,monkeystacks,Uncommon,Tweetlon
1099812561631,528368,1314,monkeystacks,Uncommon,ban.fm
1099796210873,532480,590,monkeystacks,Uncommon,monKey ahead
1099794743461,532675,325,monkeystacks,Uncommon,equaliKey
1099800675984,532825,1314,crptomonkeys,Uncommon,Next Gen monKey
1099800658411,534089,591,monkeystacks,Uncommon,monKey Swag v1.91
1099838719859,541468,8937,monkeystacks,Common,JungleTV's Time of the Year
1099800652572,541469,1833,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099830127569,595229,4022,crptomonkeys,Common,Jungle Gym
1099851221601,602002,1834,monkeystacks,Uncommon,Jojo Market
1099841378238,602592,1522,crptomonkeys,Uncommon,The Black Wizard
1099847532194,602942,1349,monkeystacks,Uncommon,monKey Swag v2.91
1099841378051,602961,1548,crptomonkeys,Uncommon,The Jungle
1099847532019,611865,1267,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720572,614960,1492,monkeystacks,Uncommon,The Toxic Bowl
1099838900767,617504,3674,crptomonkeys,Common,Banspiracy
1099919339384,617507,1881,crptomonkeys,Uncommon,Lights On
1099838716224,626718,228,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314084,637934,1324,monkeystacks,Uncommon,x-mas 2022
1099858601072,640424,4513,crptomonkeys,Common,The Custodian
1099847522736,640705,1456,crptomonkeys,Uncommon,Banta’s Workshop
1099843139768,642581,1504,crptomonkeys,Uncommon,Les Incompétents
1099872776908,674155,175,monkeystacks,Uncommon,Banniversary v5.91c
1099873096757,674183,1252,monkeystacks,Uncommon,Banniversary v5.91d
1099885607021,708240,395,monkeystacks,Rare,Victory Petals
1099886809183,711474,1305,monkeystacks,Uncommon,Pride Brick
1099902953514,742308,2055,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698659,742313,655,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966068,742319,1000,crptomonkeys,Common,Folding At Homequarters
1099903176546,742322,717,crptomonkeys,Uncommon,5th Banniversary
1099914834528,755749,164,monkeystacks,Rare,Totally Loyal monKeys
1099918930456,760016,382,crptomonkeys,Uncommon,monKey Player One
1099919270074,766239,1657,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489277,783650,1126,crptomonkeys,Common,McMNKY
1099929864128,788866,541,crptomonkeys,Uncommon,monKey Hiker
