asset_id,template_id,mint,schema,rarity,name
1099512267087,18581,274,crptomonkeys,Rare,monKeydrop
1099513583673,42420,680,crptomonkeys,Common,The Market Maker
1099514039850,42420,1900,crptomonkeys,Common,The Market Maker
1099514041578,42420,3129,crptomonkeys,Common,The Market Maker
1099514038167,42421,1568,crptomonkeys,Common,The Bounty Hunter
1099514042140,42421,2057,crptomonkeys,Common,The Bounty Hunter
1099514043821,42421,3576,crptomonkeys,Common,The Bounty Hunter
1099521507227,87604,937,crptomonkeys,Uncommon,3rd Banniversary
1099539094729,106640,4213,crptomonkeys,Common,The Nifty Shopper
1099573121857,339228,908,monkeystacks,Common,monKeyprinter BRRrain
1099593339773,383071,9017,monkeystacks,Common,x-mas 2021 #1
1099596802322,395590,280,monkeystacks,Rare,x-mas 2021 #24
1099604647696,407032,3146,crptomonkeys,Common,frosKey
1099836745443,617508,1191,crptomonkeys,Uncommon,Lights Off
1099841372686,640424,1609,crptomonkeys,Common,The Custodian
