asset_id,template_id,mint,schema,rarity,name
1099787156041,407032,7961,crptomonkeys,Common,frosKey
1099767583954,440886,6278,crptomonkeys,Common,The White Wizard
1099787155114,440886,7073,crptomonkeys,Common,The White Wizard
1099691393156,477557,178,monkeystacks,Rare,metamonKey
1099767593282,498304,1615,crptomonkeys,Uncommon,4th BANniversary
1099812561032,527529,1420,monkeystacks,Uncommon,monKey Earth
1099851218415,595229,5370,crptomonkeys,Common,Jungle Gym
1099851221415,602002,1680,monkeystacks,Uncommon,Jojo Market
1099850699840,602935,1670,monkeystacks,Uncommon,Resting Point
1099851217489,617504,4454,crptomonkeys,Common,Banspiracy
1099836744718,617507,1105,crptomonkeys,Uncommon,Lights On
1099850456957,617507,1670,crptomonkeys,Uncommon,Lights On
1099851217045,640424,4198,crptomonkeys,Common,The Custodian
