asset_id,template_id,mint,schema,rarity,name
1099512223329,17755,88,crptomonkeys,Rare,monKey The Frog
1099512358675,19842,711,crptomonkeys,Uncommon,Nifty Witch
1099512653734,22896,922,crptomonkeys,Uncommon,The Yellow Ritual
1099512917906,26402,527,crptomonkeys,Uncommon,monKey King
1099512943380,26402,693,crptomonkeys,Uncommon,monKey King
1099513011963,27966,994,crptomonkeys,Uncommon,HODLOR!
1099513640672,28405,1245,crptomonkeys,Uncommon,monKey McDuck
1099513269599,28744,256,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642010,28744,1383,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583270,42305,393,crptomonkeys,Rare,monKey Claus
1099514037922,42420,1660,crptomonkeys,Common,The Market Maker
1099514475184,42420,3405,crptomonkeys,Common,The Market Maker
1099514475367,42420,3579,crptomonkeys,Common,The Market Maker
1099548502006,42420,6224,crptomonkeys,Common,The Market Maker
1099564083059,42420,6911,crptomonkeys,Common,The Market Maker
1099564083255,42420,7100,crptomonkeys,Common,The Market Maker
1099564085122,42420,7955,crptomonkeys,Common,The Market Maker
1099564085761,42420,8324,crptomonkeys,Common,The Market Maker
1099514042953,42421,2738,crptomonkeys,Common,The Bounty Hunter
1099548497601,42421,6213,crptomonkeys,Common,The Bounty Hunter
1099548497748,42421,6306,crptomonkeys,Common,The Bounty Hunter
1099564090165,42421,7173,crptomonkeys,Common,The Bounty Hunter
1099564091090,42421,7724,crptomonkeys,Common,The Bounty Hunter
1099564092766,42421,8843,crptomonkeys,Common,The Bounty Hunter
1099514754113,48730,212,crptomonkeys,Uncommon,The Expanse
1099564239002,48730,1632,crptomonkeys,Uncommon,The Expanse
1099564239197,48730,1796,crptomonkeys,Uncommon,The Expanse
1099514755367,48873,621,crptomonkeys,Uncommon,Serenifty
1099564239674,48873,1612,crptomonkeys,Uncommon,Serenifty
1099564239907,48873,1821,crptomonkeys,Uncommon,Serenifty
1099514988889,49849,874,crptomonkeys,Common,Miner monKey
1099520411994,49849,5395,crptomonkeys,Common,Miner monKey
1099545017960,49849,6199,crptomonkeys,Common,Miner monKey
1099564240706,49849,7540,crptomonkeys,Common,Miner monKey
1099564240843,49849,7674,crptomonkeys,Common,Miner monKey
1099564241169,49849,7963,crptomonkeys,Common,Miner monKey
1099564241495,49849,8265,crptomonkeys,Common,Miner monKey
1099518338654,62974,1358,crptomonkeys,Common,The Green Wizard
1099523441317,62974,5005,crptomonkeys,Common,The Green Wizard
1099564243046,62974,6692,crptomonkeys,Common,The Green Wizard
1099564243485,62974,7107,crptomonkeys,Common,The Green Wizard
1099564244154,62974,7718,crptomonkeys,Common,The Green Wizard
1099519208551,64660,1595,crptomonkeys,Common,Bear monKey
1099519208784,64660,1810,crptomonkeys,Common,Bear monKey
