asset_id,template_id,mint,schema,rarity,name
1099838901542,528368,1822,monkeystacks,Uncommon,ban.fm
1099840684948,640424,197,crptomonkeys,Common,The Custodian
1099919267291,640424,8456,crptomonkeys,Common,The Custodian
1099878897924,674148,211,monkeystacks,Rare,The Movies Combo
1099873079150,674155,662,monkeystacks,Uncommon,Banniversary v5.91c
1099873080643,674183,648,monkeystacks,Uncommon,Banniversary v5.91d
1099919766562,742322,1777,crptomonkeys,Uncommon,5th Banniversary
1099917732536,752470,366,monkeystacks,Rare,monKey Pick'em v0.19
1099919336343,765773,371,monkeystacks,Rare,monKey Gamer Award
1099925537820,769306,1180,monkeystacks,Uncommon,monKey In Wreath
1099925537974,770029,334,monkeystacks,Rare,Ban-chan In Sand
1099930572250,789153,419,monkeystacks,Rare,Eggster 2024
1099930568167,789638,326,monkeystacks,Uncommon,Banniversary v6.91b
1099930569844,789638,1699,monkeystacks,Uncommon,Banniversary v6.91b
