asset_id,template_id,mint,schema,rarity,name
1099512049370,17283,418,crptomonkeys,Rare,To The Moon
1099512223578,17755,310,crptomonkeys,Rare,monKey The Frog
1099512267215,18580,340,crptomonkeys,Rare,unimonKey
1099512267336,18581,401,crptomonkeys,Rare,monKeydrop
1099512294841,18668,376,crptomonkeys,Rare,supermonKey
1099512314481,19155,351,crptomonkeys,Rare,Banana Republic
1099512355012,19842,261,crptomonkeys,Uncommon,Nifty Witch
1099512355013,19842,262,crptomonkeys,Uncommon,Nifty Witch
1099512358439,19842,493,crptomonkeys,Uncommon,Nifty Witch
1099512358987,19842,1014,crptomonkeys,Uncommon,Nifty Witch
1099512361650,19842,1279,crptomonkeys,Uncommon,Nifty Witch
1099512428266,21046,132,crptomonkeys,Rare,Frankenstein's monKey
1099512471785,21700,284,crptomonkeys,Rare,monKey Krueger
1099512569397,22896,841,crptomonkeys,Uncommon,The Yellow Ritual
1099512654134,22896,971,crptomonkeys,Uncommon,The Yellow Ritual
1099512863032,22896,1397,crptomonkeys,Uncommon,The Yellow Ritual
1099512863034,22896,1399,crptomonkeys,Uncommon,The Yellow Ritual
1099512957596,23271,411,crptomonkeys,Rare,Never-Ending Halloween
1099512917867,26402,488,crptomonkeys,Uncommon,monKey King
1099512917910,26402,531,crptomonkeys,Uncommon,monKey King
1099512936987,26402,584,crptomonkeys,Uncommon,monKey King
1099512943383,26402,696,crptomonkeys,Uncommon,monKey King
1099512989565,27563,117,crptomonkeys,Rare,The monKeylorian
1099513010744,27966,13,crptomonkeys,Uncommon,HODLOR!
1099513011111,27966,366,crptomonkeys,Uncommon,HODLOR!
1099513011524,27966,628,crptomonkeys,Uncommon,HODLOR!
1099513011658,27966,762,crptomonkeys,Uncommon,HODLOR!
1099513273478,28405,502,crptomonkeys,Uncommon,monKey McDuck
1099513274093,28405,539,crptomonkeys,Uncommon,monKey McDuck
1099513274153,28405,599,crptomonkeys,Uncommon,monKey McDuck
1099514037012,28405,1499,crptomonkeys,Uncommon,monKey McDuck
1099514037047,28405,1534,crptomonkeys,Uncommon,monKey McDuck
1099513273339,28744,373,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273374,28744,408,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273820,28744,727,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273993,28744,891,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582779,42305,345,crptomonkeys,Rare,monKey Claus
1099513563712,42420,68,crptomonkeys,Common,The Market Maker
1099513564134,42420,249,crptomonkeys,Common,The Market Maker
1099513564821,42420,541,crptomonkeys,Common,The Market Maker
1099513564822,42420,542,crptomonkeys,Common,The Market Maker
1099513592728,42420,775,crptomonkeys,Common,The Market Maker
1099514039834,42420,1884,crptomonkeys,Common,The Market Maker
1099514040681,42420,2263,crptomonkeys,Common,The Market Maker
1099534400662,42420,5589,crptomonkeys,Common,The Market Maker
1099542669908,42420,5633,crptomonkeys,Common,The Market Maker
1099542669958,42420,5683,crptomonkeys,Common,The Market Maker
1099542669974,42420,5699,crptomonkeys,Common,The Market Maker
1099542671072,42420,5755,crptomonkeys,Common,The Market Maker
1099546217005,42420,6073,crptomonkeys,Common,The Market Maker
1099554104560,42420,6444,crptomonkeys,Common,The Market Maker
1099554104571,42420,6455,crptomonkeys,Common,The Market Maker
1099554104646,42420,6523,crptomonkeys,Common,The Market Maker
1099554104647,42420,6524,crptomonkeys,Common,The Market Maker
1099554104715,42420,6592,crptomonkeys,Common,The Market Maker
1099559920994,42420,6678,crptomonkeys,Common,The Market Maker
1099564083510,42420,7130,crptomonkeys,Common,The Market Maker
1099564083573,42420,7193,crptomonkeys,Common,The Market Maker
1099564084062,42420,7421,crptomonkeys,Common,The Market Maker
1099564084398,42420,7509,crptomonkeys,Common,The Market Maker
1099564084440,42420,7551,crptomonkeys,Common,The Market Maker
1099564085601,42420,8192,crptomonkeys,Common,The Market Maker
1099564086541,42420,8556,crptomonkeys,Common,The Market Maker
1099564086563,42420,8578,crptomonkeys,Common,The Market Maker
1099564086970,42420,8743,crptomonkeys,Common,The Market Maker
1099564087003,42420,8776,crptomonkeys,Common,The Market Maker
1099564087016,42420,8789,crptomonkeys,Common,The Market Maker
1099564087326,42420,8868,crptomonkeys,Common,The Market Maker
1099513563829,42421,76,crptomonkeys,Common,The Bounty Hunter
1099513564915,42421,410,crptomonkeys,Common,The Bounty Hunter
1099513641849,42421,1292,crptomonkeys,Common,The Bounty Hunter
1099514038277,42421,1672,crptomonkeys,Common,The Bounty Hunter
1099534401582,42421,5683,crptomonkeys,Common,The Bounty Hunter
1099534401885,42421,5705,crptomonkeys,Common,The Bounty Hunter
1099542670071,42421,5838,crptomonkeys,Common,The Bounty Hunter
1099542671172,42421,5892,crptomonkeys,Common,The Bounty Hunter
1099542671214,42421,5934,crptomonkeys,Common,The Bounty Hunter
1099545017441,42421,6027,crptomonkeys,Common,The Bounty Hunter
1099545017452,42421,6038,crptomonkeys,Common,The Bounty Hunter
1099554104414,42421,6864,crptomonkeys,Common,The Bounty Hunter
1099554105256,42421,6933,crptomonkeys,Common,The Bounty Hunter
1099554105289,42421,6966,crptomonkeys,Common,The Bounty Hunter
1099564090767,42421,7628,crptomonkeys,Common,The Bounty Hunter
1099564091867,42421,8223,crptomonkeys,Common,The Bounty Hunter
1099564091893,42421,8249,crptomonkeys,Common,The Bounty Hunter
1099564092391,42421,8711,crptomonkeys,Common,The Bounty Hunter
1099564092831,42421,8908,crptomonkeys,Common,The Bounty Hunter
1099514481290,46398,219,crptomonkeys,Rare,The Pro-Waxxer
1099514986993,46399,342,crptomonkeys,Rare,The Anti-Waxxer
1099514474923,46598,78,crptomonkeys,Rare,Planet of the monKeys
1099514754120,48730,219,crptomonkeys,Uncommon,The Expanse
1099514755092,48730,454,crptomonkeys,Uncommon,The Expanse
1099514987508,48730,660,crptomonkeys,Uncommon,The Expanse
1099514987814,48730,955,crptomonkeys,Uncommon,The Expanse
1099515032067,48730,1135,crptomonkeys,Uncommon,The Expanse
1099518337422,48730,1233,crptomonkeys,Uncommon,The Expanse
1099561005115,48730,1330,crptomonkeys,Uncommon,The Expanse
1099565281845,48730,1900,crptomonkeys,Uncommon,The Expanse
1099514754373,48873,119,crptomonkeys,Uncommon,Serenifty
1099514755317,48873,572,crptomonkeys,Uncommon,Serenifty
1099514987935,48873,743,crptomonkeys,Uncommon,Serenifty
1099514987964,48873,772,crptomonkeys,Uncommon,Serenifty
1099515029711,48873,1059,crptomonkeys,Uncommon,Serenifty
1099518337018,48873,1397,crptomonkeys,Uncommon,Serenifty
1099564239748,48873,1672,crptomonkeys,Uncommon,Serenifty
1099514988695,49849,696,crptomonkeys,Common,Miner monKey
1099514989028,49849,1001,crptomonkeys,Common,Miner monKey
1099515030283,49849,1355,crptomonkeys,Common,Miner monKey
