asset_id,template_id,mint,schema,rarity,name
1099684005664,256179,7702,crptomonkeys,Common,The Red Wizard
1099680100598,330131,5147,crptomonkeys,Common,Tricked monKey
1099709650426,330131,5686,crptomonkeys,Common,Tricked monKey
1099709651739,330131,5711,crptomonkeys,Common,Tricked monKey
1099788903572,330131,7657,crptomonkeys,Common,Tricked monKey
1099788903575,330131,7660,crptomonkeys,Common,Tricked monKey
1099838899719,330131,8836,crptomonkeys,Common,Tricked monKey
1099838899840,330131,8903,crptomonkeys,Common,Tricked monKey
1099837556813,336643,8750,crptomonkeys,Common,Count Bancula
1099573130437,339228,6303,monkeystacks,Common,monKeyprinter BRRrain
1099588392429,385161,1655,monkeystacks,Common,x-mas 2021 #6
1099709647886,407032,6002,crptomonkeys,Common,frosKey
1099800464395,407032,8282,crptomonkeys,Common,frosKey
1099830128116,407032,8819,crptomonkeys,Common,frosKey
1099709647554,410375,5866,crptomonkeys,Common,New Year's monKey (2022)
1099767587611,410375,7289,crptomonkeys,Common,New Year's monKey (2022)
1099800464223,410375,7952,crptomonkeys,Common,New Year's monKey (2022)
1099767593718,439058,1844,crptomonkeys,Uncommon,Banano Sunday
1099684013006,440886,3474,crptomonkeys,Common,The White Wizard
1099684013364,440886,3575,crptomonkeys,Common,The White Wizard
1099684013634,440886,3623,crptomonkeys,Common,The White Wizard
1099709656267,440886,4119,crptomonkeys,Common,The White Wizard
1099709656313,440886,4165,crptomonkeys,Common,The White Wizard
1099730311180,440886,5777,crptomonkeys,Common,The White Wizard
1099787155145,440886,7104,crptomonkeys,Common,The White Wizard
1099837555912,440886,9099,crptomonkeys,Common,The White Wizard
1099672204382,454978,403,monkeystacks,Uncommon,Bob monKey
1099683437320,454978,1703,monkeystacks,Uncommon,Bob monKey
1099691393194,477557,216,monkeystacks,Rare,metamonKey
1099703965608,485986,64,monkeystacks,Rare,Academy monKey 2022
1099714789590,489234,118,monkeystacks,Rare,monKeyTube
1099714790372,489234,338,monkeystacks,Rare,monKeyTube
1099791672837,527534,1062,monkeystacks,Uncommon,selfKey
1099788907993,528364,620,monkeystacks,Uncommon,Tweetlon
1099824123551,528364,1768,monkeystacks,Uncommon,Tweetlon
1099830125503,528364,1905,monkeystacks,Uncommon,Tweetlon
1099837551366,528368,1712,monkeystacks,Uncommon,ban.fm
1099837551623,528368,1770,monkeystacks,Uncommon,ban.fm
1099794743283,532675,217,monkeystacks,Uncommon,equaliKey
1099812561945,532675,1537,monkeystacks,Uncommon,equaliKey
1099838901231,534089,1773,monkeystacks,Uncommon,monKey Swag v1.91
1099800450157,541468,1216,monkeystacks,Common,JungleTV's Time of the Year
1099800451459,541468,2046,monkeystacks,Common,JungleTV's Time of the Year
1099837553261,541468,8318,monkeystacks,Common,JungleTV's Time of the Year
1099830127502,595229,3967,crptomonkeys,Common,Jungle Gym
1099838723180,595229,4657,crptomonkeys,Common,Jungle Gym
1099838723193,595229,4670,crptomonkeys,Common,Jungle Gym
1099838723205,595229,4682,crptomonkeys,Common,Jungle Gym
1099851220840,602935,1799,monkeystacks,Uncommon,Resting Point
1099830126456,602942,457,monkeystacks,Uncommon,monKey Swag v2.91
1099833624944,602942,555,monkeystacks,Uncommon,monKey Swag v2.91
1099837432902,602942,817,monkeystacks,Uncommon,monKey Swag v2.91
1099838509276,602942,847,monkeystacks,Uncommon,monKey Swag v2.91
1099838720910,602942,1141,monkeystacks,Uncommon,monKey Swag v2.91
1099831725571,614960,126,monkeystacks,Uncommon,The Toxic Bowl
1099833624662,614960,437,monkeystacks,Uncommon,The Toxic Bowl
1099833878251,614960,560,monkeystacks,Uncommon,The Toxic Bowl
1099833878284,614960,593,monkeystacks,Uncommon,The Toxic Bowl
1099838899268,614960,1626,monkeystacks,Uncommon,The Toxic Bowl
1099833623714,615345,108,monkeystacks,Rare,Frankenchaser
1099837436573,617500,229,monkeystacks,Rare,Banano x cryptomonKeys
1099837436024,617502,237,monkeystacks,Rare,smoKey Skulloween
1099837436354,617502,354,monkeystacks,Rare,smoKey Skulloween
1099878508201,617504,5979,crptomonkeys,Common,Banspiracy
1099838750486,626408,208,monkeystacks,Rare,monKey Rice 1.19
1099838716439,626718,406,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314423,637934,1532,monkeystacks,Uncommon,x-mas 2022
1099839918682,637934,1785,monkeystacks,Uncommon,x-mas 2022
1099840161093,640238,358,monkeystacks,Rare,Santa Lights
1099840161209,640238,393,monkeystacks,Rare,Santa Lights
1099840685708,640424,645,crptomonkeys,Common,The Custodian
1099871912926,640424,5362,crptomonkeys,Common,The Custodian
1099891904278,640424,8009,crptomonkeys,Common,The Custodian
1099843325335,643684,168,monkeystacks,Rare,Banmas Eve
1099851222852,653508,208,monkeystacks,Rare,monKey Swag v3.19
1099861774786,662461,239,monkeystacks,Rare,Mardi hng
1099872776488,674151,70,monkeystacks,Rare,Banniversary v5.91a
1099873081324,674153,309,monkeystacks,Rare,Banniversary v5.91b
1099873079170,674155,674,monkeystacks,Uncommon,Banniversary v5.91c
1099873097790,674155,1487,monkeystacks,Uncommon,Banniversary v5.91c
1099878155231,674155,1817,monkeystacks,Uncommon,Banniversary v5.91c
1099873079972,674183,264,monkeystacks,Uncommon,Banniversary v5.91d
1099881867912,688956,109,monkeystacks,Rare,monKey Swag v3.91
1099902702478,742308,1227,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836714,742308,3442,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732390,742308,3586,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912083783,742319,3664,crptomonkeys,Common,Folding At Homequarters
1099905038223,745770,87,monkeystacks,Rare,Yggi the Twiggy
1099914658604,758154,167,monkeystacks,Rare,Batmon
1099917863807,765901,170,monkeystacks,Rare,The Helper
1099930571610,789636,143,monkeystacks,Rare,Banniversary v6.19
1099930571502,789637,346,monkeystacks,Rare,Banniversary v6.91a
1099930568425,789638,544,monkeystacks,Uncommon,Banniversary v6.91b
1099930569702,789638,1600,monkeystacks,Uncommon,Banniversary v6.91b
