asset_id,template_id,mint,schema,rarity,name
1099709652481,256179,8293,crptomonkeys,Common,The Red Wizard
1099800660592,330131,7994,crptomonkeys,Common,Tricked monKey
1099709653213,336643,5832,crptomonkeys,Common,Count Bancula
1099730290944,336643,6479,crptomonkeys,Common,Count Bancula
1099767587028,410375,7244,crptomonkeys,Common,New Year's monKey (2022)
1099830125346,527529,1755,monkeystacks,Uncommon,monKey Earth
1099787147168,527534,109,monkeystacks,Uncommon,selfKey
1099788897864,528364,549,monkeystacks,Uncommon,Tweetlon
1099821735233,534089,1439,monkeystacks,Uncommon,monKey Swag v1.91
1099816251701,595229,1549,crptomonkeys,Common,Jungle Gym
1099831725282,611865,750,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833626641,617504,1337,crptomonkeys,Common,Banspiracy
