asset_id,template_id,mint,schema,rarity,name
1099512048715,17279,10,crptomonkeys,Epic,The All-Nighter
1099512048876,17283,10,crptomonkeys,Rare,To The Moon
1099512269291,18668,57,crptomonkeys,Rare,supermonKey
1099512298001,18668,409,crptomonkeys,Rare,supermonKey
1099512998841,26402,1477,crptomonkeys,Uncommon,monKey King
1099513010770,27966,39,crptomonkeys,Uncommon,HODLOR!
1099513642240,28744,1609,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514175618,46398,16,crptomonkeys,Rare,The Pro-Waxxer
1099514175641,46399,16,crptomonkeys,Rare,The Anti-Waxxer
1099514988490,49849,498,crptomonkeys,Common,Miner monKey
1099523441437,62974,5088,crptomonkeys,Common,The Green Wizard
1099523442727,64660,4826,crptomonkeys,Common,Bear monKey
1099523446210,73931,971,crptomonkeys,Uncommon,Llama monKey
1099521388573,87604,58,crptomonkeys,Uncommon,3rd Banniversary
1099539096225,108484,5902,crptomonkeys,Common,Planet Banance
1099561106060,256179,12,crptomonkeys,Common,The Red Wizard
1099568122173,289324,2174,packs,,monKeypack by cryptomonKeys (1st edition)
1099633622934,289324,7826,packs,,monKeypack by cryptomonKeys (1st edition)
1099633626106,318474,1334,crptomonkeys,Uncommon,neomonKey
1099570780809,330131,1258,crptomonkeys,Common,Tricked monKey
1099633625237,336643,4454,crptomonkeys,Common,Count Bancula
1099573120402,339228,110,monkeystacks,Common,monKeyprinter BRRrain
1099573132093,339228,7209,monkeystacks,Common,monKeyprinter BRRrain
1099573138544,339229,460,monkeystacks,Uncommon,Welcome to the monKeyverse
1099580308829,359784,643,crptomonkeys,Uncommon,The Urban Jungle
1099633622036,395590,361,monkeystacks,Rare,x-mas 2021 #24
1099633624330,400511,1557,crptomonkeys,Uncommon,DYOR monKey
1099604644000,404373,1351,crptomonkeys,Uncommon,Abominable monKey
1099633624581,407032,4525,crptomonkeys,Common,frosKey
1099633623735,415990,1557,crptomonkeys,Uncommon,monKeyTV
1099633623353,436517,298,crptomonkeys,Rare,monKey-Chan
1099800675995,532825,1325,crptomonkeys,Uncommon,Next Gen monKey
1099841374412,640705,870,crptomonkeys,Uncommon,Banta’s Workshop
1099918930630,760016,514,crptomonkeys,Uncommon,monKey Player One
1099925487825,776258,295,crptomonkeys,Uncommon,Brigade monKey
