asset_id,template_id,mint,schema,rarity,name
1099512049361,17283,409,crptomonkeys,Rare,To The Moon
1099512352454,19842,10,crptomonkeys,Uncommon,Nifty Witch
1099512566718,22896,89,crptomonkeys,Uncommon,The Yellow Ritual
1099513049272,26402,1593,crptomonkeys,Uncommon,monKey King
1099513274369,27966,1511,crptomonkeys,Uncommon,HODLOR!
1099514014343,28405,1474,crptomonkeys,Uncommon,monKey McDuck
1099513641943,28744,1321,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513563719,42420,75,crptomonkeys,Common,The Market Maker
1099514755668,42420,4255,crptomonkeys,Common,The Market Maker
1099514475929,42421,4560,crptomonkeys,Common,The Bounty Hunter
1099564091408,42421,8027,crptomonkeys,Common,The Bounty Hunter
1099515031635,48730,982,crptomonkeys,Uncommon,The Expanse
1099514755430,48873,682,crptomonkeys,Uncommon,Serenifty
1099520411571,49849,5006,crptomonkeys,Common,Miner monKey
1099564240976,49849,7803,crptomonkeys,Common,Miner monKey
1099564241405,49849,8194,crptomonkeys,Common,Miner monKey
1099518337996,62974,738,crptomonkeys,Common,The Green Wizard
1099519581387,62974,2500,crptomonkeys,Common,The Green Wizard
1099519581397,62974,2510,crptomonkeys,Common,The Green Wizard
1099561002040,62974,6249,crptomonkeys,Common,The Green Wizard
1099564244677,62974,8206,crptomonkeys,Common,The Green Wizard
1099554104108,64660,5887,crptomonkeys,Common,Bear monKey
1099520409833,68874,448,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074120,73931,458,crptomonkeys,Uncommon,Llama monKey
1099521510192,87604,1753,crptomonkeys,Uncommon,3rd Banniversary
1099522511811,90191,1043,crptomonkeys,Uncommon,ClucKey
1099527366583,106640,760,crptomonkeys,Common,The Nifty Shopper
1099564250645,106640,6281,crptomonkeys,Common,The Nifty Shopper
1099564251069,106640,6665,crptomonkeys,Common,The Nifty Shopper
1099569999254,106640,8324,crptomonkeys,Common,The Nifty Shopper
1099527373407,108484,715,crptomonkeys,Common,Planet Banance
1099550740435,108484,6920,crptomonkeys,Common,Planet Banance
1099538985126,140743,8,crptomonkeys,Uncommon,Uncommon Pizza
1099539694099,142163,84,crptomonkeys,Rare,Moonkie
1099561108272,256179,217,crptomonkeys,Common,The Red Wizard
1099561108398,256179,304,crptomonkeys,Common,The Red Wizard
1099564396634,256179,1040,crptomonkeys,Common,The Red Wizard
1099564914300,256179,1795,crptomonkeys,Common,The Red Wizard
1099568639318,256179,3624,crptomonkeys,Common,The Red Wizard
1099568983894,256179,4036,crptomonkeys,Common,The Red Wizard
1099574024696,256179,4526,crptomonkeys,Common,The Red Wizard
1099574024778,256179,4608,crptomonkeys,Common,The Red Wizard
1099566036784,286919,1523,crptomonkeys,Uncommon,Pool Party
1099569371600,291086,262,crptomonkeys,Rare,One Year Later
1099586658580,318474,625,crptomonkeys,Uncommon,neomonKey
1099570638137,330131,312,crptomonkeys,Common,Tricked monKey
1099570781118,330131,1497,crptomonkeys,Common,Tricked monKey
1099841977603,330131,9046,crptomonkeys,Common,Tricked monKey
1099571899309,336643,1979,crptomonkeys,Common,Count Bancula
1099586658169,336643,2789,crptomonkeys,Common,Count Bancula
1099587127872,336643,2928,crptomonkeys,Common,Count Bancula
1099574024215,338950,695,crptomonkeys,Uncommon,spooKey
1099573128964,339228,5408,monkeystacks,Common,monKeyprinter BRRrain
1099573129688,339228,5866,monkeystacks,Common,monKeyprinter BRRrain
1099573247211,339228,7657,monkeystacks,Common,monKeyprinter BRRrain
1099574017101,339228,8406,monkeystacks,Common,monKeyprinter BRRrain
1099573138124,339229,261,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147144,339233,1340,monkeystacks,Uncommon,spooKey Badge 2021
1099573151842,339234,263,monkeystacks,Rare,monKeyconnect (OG)
1099573161643,339248,1015,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531702,349517,270,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537221,349521,1035,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
