asset_id,template_id,mint,schema,rarity,name
1099512361737,19842,1349,crptomonkeys,Uncommon,Nifty Witch
1099512361824,19842,1436,crptomonkeys,Uncommon,Nifty Witch
1099512984634,22896,1672,crptomonkeys,Uncommon,The Yellow Ritual
1099513042598,26402,1555,crptomonkeys,Uncommon,monKey King
1099513274397,26402,1628,crptomonkeys,Uncommon,monKey King
1099513001911,27563,246,crptomonkeys,Rare,The monKeylorian
1099513274112,28405,558,crptomonkeys,Uncommon,monKey McDuck
1099513273746,28744,653,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564311,42420,393,crptomonkeys,Common,The Market Maker
1099514481501,42420,3917,crptomonkeys,Common,The Market Maker
1099513583382,42421,510,crptomonkeys,Common,The Bounty Hunter
1099514044397,42421,4083,crptomonkeys,Common,The Bounty Hunter
1099514987650,48730,801,crptomonkeys,Uncommon,The Expanse
1099564238693,48730,1381,crptomonkeys,Uncommon,The Expanse
1099514988997,49849,971,crptomonkeys,Common,Miner monKey
1099523441625,62974,5230,crptomonkeys,Common,The Green Wizard
1099519652818,64660,2820,crptomonkeys,Common,Bear monKey
1099520073527,64660,3140,crptomonkeys,Common,Bear monKey
1099520073668,64660,3260,crptomonkeys,Common,Bear monKey
1099523444671,68874,846,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506176,87604,142,crptomonkeys,Uncommon,3rd Banniversary
1099539093937,106640,3531,crptomonkeys,Common,The Nifty Shopper
1099564251681,106640,6912,crptomonkeys,Common,The Nifty Shopper
1099586659264,106640,9066,crptomonkeys,Common,The Nifty Shopper
1099539097298,108484,6521,crptomonkeys,Common,Planet Banance
1099568983993,256179,4126,crptomonkeys,Common,The Red Wizard
1099568984036,256179,4164,crptomonkeys,Common,The Red Wizard
1099599385015,256179,5255,crptomonkeys,Common,The Red Wizard
1099638019157,256179,7118,crptomonkeys,Common,The Red Wizard
1099684005965,256179,7872,crptomonkeys,Common,The Red Wizard
1099599384547,289324,5489,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385322,318474,1079,crptomonkeys,Uncommon,neomonKey
1099570938621,330131,2272,crptomonkeys,Common,Tricked monKey
1099684007376,330131,5334,crptomonkeys,Common,Tricked monKey
1099571891020,336643,393,crptomonkeys,Common,Count Bancula
1099574024309,336643,2488,crptomonkeys,Common,Count Bancula
1099572977785,338950,140,crptomonkeys,Uncommon,spooKey
1099572978295,338950,514,crptomonkeys,Uncommon,spooKey
1099573131664,339228,7031,monkeystacks,Common,monKeyprinter BRRrain
1099573131747,339228,7088,monkeystacks,Common,monKeyprinter BRRrain
1099574016539,339228,8062,monkeystacks,Common,monKeyprinter BRRrain
1099574016669,339228,8146,monkeystacks,Common,monKeyprinter BRRrain
1099574019027,339228,9038,monkeystacks,Common,monKeyprinter BRRrain
1099573137829,339229,155,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020970,339229,1900,monkeystacks,Uncommon,Welcome to the monKeyverse
