asset_id,template_id,mint,schema,rarity,name
1099816241188,289324,9713,packs,,monKeypack by cryptomonKeys (1st edition)
1099809447664,407032,8569,crptomonkeys,Common,frosKey
1099812087321,410375,8585,crptomonkeys,Common,New Year's monKey (2022)
1099800664180,440886,8185,crptomonkeys,Common,The White Wizard
1099812558881,532480,1444,monkeystacks,Uncommon,monKey ahead
1099812559476,534089,755,monkeystacks,Uncommon,monKey Swag v1.91
1099812555688,541468,6516,monkeystacks,Common,JungleTV's Time of the Year
1099812556013,541468,6690,monkeystacks,Common,JungleTV's Time of the Year
1099822764827,602002,403,monkeystacks,Uncommon,Jojo Market
1099822764952,602002,477,monkeystacks,Uncommon,Jojo Market
1099823095178,602830,245,packs,,monKeypack by cryptomonKeys (2nd edition)
