asset_id,template_id,mint,schema,rarity,name
1099554064754,42421,6416,crptomonkeys,Common,The Bounty Hunter
1099561005173,49849,6602,crptomonkeys,Common,Miner monKey
1099565282829,62974,8784,crptomonkeys,Common,The Green Wizard
1099565281925,64660,8467,crptomonkeys,Common,Bear monKey
1099571119249,108484,9081,crptomonkeys,Common,Planet Banance
1099561005961,140743,1385,crptomonkeys,Uncommon,Uncommon Pizza
1099571118469,289324,2997,packs,,monKeypack by cryptomonKeys (1st edition)
1099577542013,349523,584,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604650560,410375,1847,crptomonkeys,Common,New Year's monKey (2022)
1099642306168,440886,1308,crptomonkeys,Common,The White Wizard
1099841374032,640424,2573,crptomonkeys,Common,The Custodian
