asset_id,template_id,mint,schema,rarity,name
1099512049069,17283,175,crptomonkeys,Rare,To The Moon
1099512223524,17755,257,crptomonkeys,Rare,monKey The Frog
1099512266782,18581,126,crptomonkeys,Rare,monKeydrop
1099512294911,18668,385,crptomonkeys,Rare,supermonKey
1099512314107,19155,120,crptomonkeys,Rare,Banana Republic
1099512358555,19842,600,crptomonkeys,Uncommon,Nifty Witch
1099512428207,21046,73,crptomonkeys,Rare,Frankenstein's monKey
1099512471773,21700,272,crptomonkeys,Rare,monKey Krueger
1099512567041,22896,400,crptomonkeys,Uncommon,The Yellow Ritual
1099512654247,23271,94,crptomonkeys,Rare,Never-Ending Halloween
1099512879190,26402,244,crptomonkeys,Uncommon,monKey King
1099513011009,27966,264,crptomonkeys,Uncommon,HODLOR!
1099513042956,28405,90,crptomonkeys,Uncommon,monKey McDuck
1099513273449,28405,473,crptomonkeys,Uncommon,monKey McDuck
1099513059830,28744,153,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273601,28744,516,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039817,42420,1867,crptomonkeys,Common,The Market Maker
1099514040920,42420,2494,crptomonkeys,Common,The Market Maker
1099514481681,42420,4063,crptomonkeys,Common,The Market Maker
1099514755878,42420,4457,crptomonkeys,Common,The Market Maker
1099548497332,42420,6091,crptomonkeys,Common,The Market Maker
1099564083135,42420,6987,crptomonkeys,Common,The Market Maker
1099564083153,42420,7005,crptomonkeys,Common,The Market Maker
1099564084530,42420,7614,crptomonkeys,Common,The Market Maker
1099564084532,42420,7616,crptomonkeys,Common,The Market Maker
1099513641399,42421,859,crptomonkeys,Common,The Bounty Hunter
1099514038185,42421,1583,crptomonkeys,Common,The Bounty Hunter
1099514042365,42421,2276,crptomonkeys,Common,The Bounty Hunter
1099514044147,42421,3895,crptomonkeys,Common,The Bounty Hunter
1099514475730,42421,4373,crptomonkeys,Common,The Bounty Hunter
1099514476176,42421,4798,crptomonkeys,Common,The Bounty Hunter
1099564092284,42421,8609,crptomonkeys,Common,The Bounty Hunter
1099513950634,44873,57,crptomonkeys,Epic,The Blue Wizard
1099514986900,46398,384,crptomonkeys,Rare,The Pro-Waxxer
1099514987006,46399,355,crptomonkeys,Rare,The Anti-Waxxer
1099514474943,46598,96,crptomonkeys,Rare,Planet of the monKeys
1099514754125,48730,224,crptomonkeys,Uncommon,The Expanse
1099514987618,48730,769,crptomonkeys,Uncommon,The Expanse
1099514755313,48873,568,crptomonkeys,Uncommon,Serenifty
1099514988075,48873,869,crptomonkeys,Uncommon,Serenifty
1099515029798,48873,1145,crptomonkeys,Uncommon,Serenifty
1099514989117,49849,1090,crptomonkeys,Common,Miner monKey
1099515030403,49849,1469,crptomonkeys,Common,Miner monKey
1099515366129,49849,2519,crptomonkeys,Common,Miner monKey
1099515371904,49849,4026,crptomonkeys,Common,Miner monKey
1099522514542,49849,5629,crptomonkeys,Common,Miner monKey
1099561005287,49849,6712,crptomonkeys,Common,Miner monKey
1099564240591,49849,7427,crptomonkeys,Common,Miner monKey
1099564241161,49849,7955,crptomonkeys,Common,Miner monKey
1099564241532,49849,8302,crptomonkeys,Common,Miner monKey
1099564241650,49849,8416,crptomonkeys,Common,Miner monKey
1099564241754,49849,8513,crptomonkeys,Common,Miner monKey
1099564241915,49849,8663,crptomonkeys,Common,Miner monKey
1099519206683,57993,273,crptomonkeys,Rare,Bull monKey
1099518337246,62974,389,crptomonkeys,Common,The Green Wizard
1099518337743,62974,493,crptomonkeys,Common,The Green Wizard
1099518338456,62974,1170,crptomonkeys,Common,The Green Wizard
1099519581421,62974,2534,crptomonkeys,Common,The Green Wizard
1099520073174,62974,2952,crptomonkeys,Common,The Green Wizard
1099520413049,62974,3668,crptomonkeys,Common,The Green Wizard
1099523440969,62974,4728,crptomonkeys,Common,The Green Wizard
1099538989045,62974,5496,crptomonkeys,Common,The Green Wizard
1099564243828,62974,7429,crptomonkeys,Common,The Green Wizard
1099565281632,62974,8580,crptomonkeys,Common,The Green Wizard
1099519207158,64660,366,crptomonkeys,Common,Bear monKey
1099519209828,64660,2415,crptomonkeys,Common,Bear monKey
1099520410156,64660,3403,crptomonkeys,Common,Bear monKey
1099522512161,64660,3753,crptomonkeys,Common,Bear monKey
1099523443524,64660,5279,crptomonkeys,Common,Bear monKey
1099561006037,64660,5935,crptomonkeys,Common,Bear monKey
