asset_id,template_id,mint,schema,rarity,name
1099564085011,42420,7845,crptomonkeys,Common,The Market Maker
1099513563860,42421,107,crptomonkeys,Common,The Bounty Hunter
1099514863738,49849,17,crptomonkeys,Common,Miner monKey
1099564242891,62974,6549,crptomonkeys,Common,The Green Wizard
1099564245999,64660,7152,crptomonkeys,Common,Bear monKey
1099564247411,68874,1446,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863320,73931,370,crptomonkeys,Uncommon,Llama monKey
1099564249199,90191,1543,crptomonkeys,Uncommon,ClucKey
1099564249963,106640,5654,crptomonkeys,Common,The Nifty Shopper
1099564392857,108484,7100,crptomonkeys,Common,Planet Banance
1099564395664,142163,411,crptomonkeys,Rare,Moonkie
1099564396875,256179,1263,crptomonkeys,Common,The Red Wizard
1099730272106,256179,8608,crptomonkeys,Common,The Red Wizard
1099680099905,318474,1594,crptomonkeys,Uncommon,neomonKey
1099667371901,330131,4981,crptomonkeys,Common,Tricked monKey
1099800660493,330131,7934,crptomonkeys,Common,Tricked monKey
1099812086479,330131,8513,crptomonkeys,Common,Tricked monKey
1099812086518,330131,8546,crptomonkeys,Common,Tricked monKey
1099812086540,330131,8560,crptomonkeys,Common,Tricked monKey
1099812086599,330131,8610,crptomonkeys,Common,Tricked monKey
1099812086610,330131,8621,crptomonkeys,Common,Tricked monKey
1099709649856,336643,5733,crptomonkeys,Common,Count Bancula
1099809447485,336643,8462,crptomonkeys,Common,Count Bancula
1099730286314,400511,1914,crptomonkeys,Uncommon,DYOR monKey
1099684002105,404373,1855,crptomonkeys,Uncommon,Abominable monKey
1099680099069,407032,5643,crptomonkeys,Common,frosKey
1099809447637,407032,8542,crptomonkeys,Common,frosKey
1099684000719,410375,5374,crptomonkeys,Common,New Year's monKey (2022)
1099800464133,410375,7915,crptomonkeys,Common,New Year's monKey (2022)
1099800664686,410375,8221,crptomonkeys,Common,New Year's monKey (2022)
1099809447893,410375,8350,crptomonkeys,Common,New Year's monKey (2022)
1099812087256,410375,8523,crptomonkeys,Common,New Year's monKey (2022)
1099730283710,439058,1751,crptomonkeys,Uncommon,Banano Sunday
1099709646325,440886,3894,crptomonkeys,Common,The White Wizard
1099800659169,440886,7934,crptomonkeys,Common,The White Wizard
1099812087567,440886,8587,crptomonkeys,Common,The White Wizard
1099640606679,440888,233,crptomonkeys,Uncommon,Cupid monKey
1099672357685,454978,1032,monkeystacks,Uncommon,Bob monKey
1099786408332,471514,376,crptomonkeys,Rare,The Match Maker
1099691358393,477557,41,monkeystacks,Rare,metamonKey
1099703965602,485986,58,monkeystacks,Rare,Academy monKey 2022
1099704005860,485992,46,crptomonkeys,Rare,The Connector
1099714790142,489234,311,monkeystacks,Rare,monKeyTube
1099715200652,489525,27,monkeystacks,Rare,grammKey
1099724916509,492970,124,monkeystacks,Rare,Banano going Places
1099749635926,498304,941,crptomonkeys,Uncommon,4th BANniversary
1099749561466,500192,18,monkeystacks,Rare,Doc Trivia
1099749561475,500192,27,monkeystacks,Rare,Doc Trivia
1099749561480,500192,32,monkeystacks,Rare,Doc Trivia
1099754222504,511069,1,monkeystacks,Rare,monKey Swag v1.19
1099763863411,513046,94,crptomonkeys,Rare,hngKey
1099770343738,514299,67,monkeystacks,Rare,Sow and Steady
1099787145267,527529,175,monkeystacks,Uncommon,monKey Earth
1099788894957,527529,832,monkeystacks,Uncommon,monKey Earth
1099788909094,527529,1005,monkeystacks,Uncommon,monKey Earth
1099800657136,527529,1063,monkeystacks,Uncommon,monKey Earth
1099812557354,527529,1358,monkeystacks,Uncommon,monKey Earth
1099821736218,527529,1650,monkeystacks,Uncommon,monKey Earth
1099787142961,527533,1,monkeystacks,Rare,kinKey
1099787143403,527534,30,monkeystacks,Uncommon,selfKey
1099788896267,527534,695,monkeystacks,Uncommon,selfKey
1099800656784,527534,1294,monkeystacks,Uncommon,selfKey
1099812557521,527534,1415,monkeystacks,Uncommon,selfKey
1099821735970,527534,1821,monkeystacks,Uncommon,selfKey
1099788429509,528361,17,monkeystacks,Rare,maKeymaKey
1099788430783,528362,27,monkeystacks,Rare,Full Tilt monKey
1099788454992,528362,116,monkeystacks,Rare,Full Tilt monKey
1099788433141,528364,7,monkeystacks,Uncommon,Tweetlon
1099788897368,528364,357,monkeystacks,Uncommon,Tweetlon
1099800655864,528364,805,monkeystacks,Uncommon,Tweetlon
1099800657785,528364,1162,monkeystacks,Uncommon,Tweetlon
1099800657786,528364,1163,monkeystacks,Uncommon,Tweetlon
1099788434265,528365,28,monkeystacks,Rare,monKey Rice
1099788459079,528365,148,monkeystacks,Rare,monKey Rice
1099788438746,528366,17,monkeystacks,Rare,draKey
1099788442091,528368,54,monkeystacks,Uncommon,ban.fm
1099788898840,528368,321,monkeystacks,Uncommon,ban.fm
1099800655318,528368,679,monkeystacks,Uncommon,ban.fm
1099812558132,528368,1129,monkeystacks,Uncommon,ban.fm
1099812558282,528368,1264,monkeystacks,Uncommon,ban.fm
1099794519558,532480,103,monkeystacks,Uncommon,monKey ahead
1099812558535,532480,1213,monkeystacks,Uncommon,monKey ahead
1099794743108,532675,122,monkeystacks,Uncommon,equaliKey
1099794743239,532675,196,monkeystacks,Uncommon,equaliKey
1099812559115,532675,1304,monkeystacks,Uncommon,equaliKey
1099812559324,532675,1499,monkeystacks,Uncommon,equaliKey
1099794875724,532825,112,crptomonkeys,Uncommon,Next Gen monKey
1099800458469,532825,757,crptomonkeys,Uncommon,Next Gen monKey
1099809448161,532825,1402,crptomonkeys,Uncommon,Next Gen monKey
1099812559535,534089,808,monkeystacks,Uncommon,monKey Swag v1.91
1099812559646,534089,884,monkeystacks,Uncommon,monKey Swag v1.91
1099812562102,534089,917,monkeystacks,Uncommon,monKey Swag v1.91
1099800465108,541468,2553,monkeystacks,Common,JungleTV's Time of the Year
1099812555645,541468,6507,monkeystacks,Common,JungleTV's Time of the Year
1099812555731,541468,6554,monkeystacks,Common,JungleTV's Time of the Year
1099812556053,541468,6729,monkeystacks,Common,JungleTV's Time of the Year
1099812556079,541468,6751,monkeystacks,Common,JungleTV's Time of the Year
1099812556654,541468,7169,monkeystacks,Common,JungleTV's Time of the Year
1099812556763,541468,7273,monkeystacks,Common,JungleTV's Time of the Year
1099812556852,541468,7315,monkeystacks,Common,JungleTV's Time of the Year
1099812557003,541468,7402,monkeystacks,Common,JungleTV's Time of the Year
1099812557107,541468,7497,monkeystacks,Common,JungleTV's Time of the Year
1099800464671,541469,1125,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099815240652,595217,21,crptomonkeys,Epic,Yellow Paper Printer
1099816111837,595229,114,crptomonkeys,Common,Jungle Gym
1099816112190,595229,256,crptomonkeys,Common,Jungle Gym
1099816113484,595229,543,crptomonkeys,Common,Jungle Gym
1099816113557,595229,589,crptomonkeys,Common,Jungle Gym
1099816242445,595229,934,crptomonkeys,Common,Jungle Gym
1099816242782,595229,1058,crptomonkeys,Common,Jungle Gym
1099816251630,595229,1478,crptomonkeys,Common,Jungle Gym
1099816251637,595229,1485,crptomonkeys,Common,Jungle Gym
1099816251717,595229,1565,crptomonkeys,Common,Jungle Gym
1099816252712,595229,2185,crptomonkeys,Common,Jungle Gym
1099821736534,595229,2761,crptomonkeys,Common,Jungle Gym
1099816234637,596383,228,monkeystacks,Rare,Perfect Match
1099820660272,598960,276,monkeystacks,Rare,Moonseeker Rover
1099820660284,598960,288,monkeystacks,Rare,Moonseeker Rover
1099820660541,598960,384,monkeystacks,Rare,Moonseeker Rover
1099821740526,602002,309,monkeystacks,Uncommon,Jojo Market
1099822764871,602002,441,monkeystacks,Uncommon,Jojo Market
1099822764990,602002,515,monkeystacks,Uncommon,Jojo Market
1099822765307,602002,593,monkeystacks,Uncommon,Jojo Market
1099822777943,602592,367,crptomonkeys,Uncommon,The Black Wizard
1099823095113,602830,201,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823095192,602830,259,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823101155,602830,489,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823092828,602917,37,monkeystacks,Rare,sneaKey v0.19
1099823511979,602917,335,monkeystacks,Rare,sneaKey v0.19
1099823512194,602917,402,monkeystacks,Rare,sneaKey v0.19
1099823093210,602923,34,monkeystacks,Rare,beetano
1099823507919,602923,174,monkeystacks,Rare,beetano
1099823094446,602952,6,monkeystacks,Rare,DragonBAN Z
1099823345172,602952,367,monkeystacks,Rare,DragonBAN Z
1099823101256,602961,84,crptomonkeys,Uncommon,The Jungle
1099823101315,602961,124,crptomonkeys,Uncommon,The Jungle
1099823101420,602961,219,crptomonkeys,Uncommon,The Jungle
1099823735299,603947,400,monkeystacks,Rare,Monk-hee
1099878902629,683704,383,monkeystacks,Rare,The Enfthusiast
1099878901846,683959,112,monkeystacks,Rare,Rare Collector's Badge
