asset_id,template_id,mint,schema,rarity,name
1099564092929,42421,9000,crptomonkeys,Common,The Bounty Hunter
1099599385471,330131,3079,crptomonkeys,Common,Tricked monKey
1099574016726,339228,8186,monkeystacks,Common,monKeyprinter BRRrain
1099586503543,383071,832,monkeystacks,Common,x-mas 2021 #1
1099586503608,383071,897,monkeystacks,Common,x-mas 2021 #1
1099586663185,383071,1842,monkeystacks,Common,x-mas 2021 #1
1099587869702,383071,8050,monkeystacks,Common,x-mas 2021 #1
1099589212132,385161,2327,monkeystacks,Common,x-mas 2021 #6
1099589702363,385161,4328,monkeystacks,Common,x-mas 2021 #6
1099590876067,395565,117,monkeystacks,Uncommon,x-mas 2021 #13
1099593344305,395565,1866,monkeystacks,Uncommon,x-mas 2021 #13
1099604645870,407032,2338,crptomonkeys,Common,frosKey
1099604650545,410375,1832,crptomonkeys,Common,New Year's monKey (2022)
1099841373145,640424,1876,crptomonkeys,Common,The Custodian
