asset_id,template_id,mint,schema,rarity,name
1099512354956,19842,205,crptomonkeys,Uncommon,Nifty Witch
1099512946851,22896,1504,crptomonkeys,Uncommon,The Yellow Ritual
1099512951195,26402,987,crptomonkeys,Uncommon,monKey King
1099513001922,27563,257,crptomonkeys,Rare,The monKeylorian
1099513011262,27966,395,crptomonkeys,Uncommon,HODLOR!
1099513640687,28405,1260,crptomonkeys,Uncommon,monKey McDuck
1099513273670,28744,577,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564182,42420,297,crptomonkeys,Common,The Market Maker
1099513583373,42421,501,crptomonkeys,Common,The Bounty Hunter
1099514989018,49849,991,crptomonkeys,Common,Miner monKey
1099523441136,62974,4856,crptomonkeys,Common,The Green Wizard
1099521510302,87604,1855,crptomonkeys,Uncommon,3rd Banniversary
1099539094418,106640,3979,crptomonkeys,Common,The Nifty Shopper
1099527373355,108484,670,crptomonkeys,Common,Planet Banance
1099565007306,256179,2037,crptomonkeys,Common,The Red Wizard
1099570782004,330131,2052,crptomonkeys,Common,Tricked monKey
1099573123632,339228,1977,monkeystacks,Common,monKeyprinter BRRrain
1099573123808,339228,2082,monkeystacks,Common,monKeyprinter BRRrain
1099573125182,339228,2936,monkeystacks,Common,monKeyprinter BRRrain
1099573130839,339228,6531,monkeystacks,Common,monKeyprinter BRRrain
1099573146999,339233,1247,monkeystacks,Uncommon,spooKey Badge 2021
1099577544609,349523,2210,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560976,349951,493,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561003,349951,511,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799476,383071,3929,monkeystacks,Common,x-mas 2021 #1
1099586799523,383071,3947,monkeystacks,Common,x-mas 2021 #1
1099604643893,404373,1303,crptomonkeys,Uncommon,Abominable monKey
1099836744163,617504,2648,crptomonkeys,Common,Banspiracy
1099843137757,642581,770,crptomonkeys,Uncommon,Les Incompétents
