asset_id,template_id,mint,schema,rarity,name
1099566037537,256179,2921,crptomonkeys,Common,The Red Wizard
1099719099381,330131,6033,crptomonkeys,Common,Tricked monKey
1099735456335,410375,6825,crptomonkeys,Common,New Year's monKey (2022)
1099812701288,528368,1432,monkeystacks,Uncommon,ban.fm
1099800303046,532675,616,monkeystacks,Uncommon,equaliKey
1099800311909,541468,126,monkeystacks,Common,JungleTV's Time of the Year
1099800451709,541468,2194,monkeystacks,Common,JungleTV's Time of the Year
1099800548330,541468,4254,monkeystacks,Common,JungleTV's Time of the Year
1099800562308,541468,4609,monkeystacks,Common,JungleTV's Time of the Year
1099800668675,541468,6342,monkeystacks,Common,JungleTV's Time of the Year
1099800668843,541468,6393,monkeystacks,Common,JungleTV's Time of the Year
1099800447320,541469,365,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447960,541469,742,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652667,541469,1853,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446378,541472,275,monkeystacks,Rare,JungleTV Goes Mooo!
1099816112598,595229,468,crptomonkeys,Common,Jungle Gym
1099816252482,595229,1990,crptomonkeys,Common,Jungle Gym
1099823513719,602830,976,packs,,monKeypack by cryptomonKeys (2nd edition)
1099837547253,614963,393,monkeystacks,Rare,The Ignited Howl
1099866060763,617504,5296,crptomonkeys,Common,Banspiracy
1099858600973,617507,1771,crptomonkeys,Uncommon,Lights On
