asset_id,template_id,mint,schema,rarity,name
1099564085821,42420,8384,crptomonkeys,Common,The Market Maker
1099534402444,42421,5741,crptomonkeys,Common,The Bounty Hunter
1099564247729,68874,1753,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507701,87604,1215,crptomonkeys,Uncommon,3rd Banniversary
1099527384020,108484,2445,crptomonkeys,Common,Planet Banance
1099594999499,336643,3246,crptomonkeys,Common,Count Bancula
1099586503200,383071,526,monkeystacks,Common,x-mas 2021 #1
1099586806331,384541,172,monkeystacks,Uncommon,x-mas 2021 #2
1099588211731,385161,1087,monkeystacks,Common,x-mas 2021 #6
1099593347031,385161,6059,monkeystacks,Common,x-mas 2021 #6
1099589701660,389482,1816,monkeystacks,Uncommon,x-mas 2021 #7
1099589699275,389493,710,monkeystacks,Uncommon,x-mas 2021 #10
1099593340450,389493,1789,monkeystacks,Uncommon,x-mas 2021 #10
1099592187031,395574,393,monkeystacks,Rare,x-mas 2021 #17
1099604647237,407032,2945,crptomonkeys,Common,frosKey
1099812087553,440886,8573,crptomonkeys,Common,The White Wizard
1099692880421,477559,310,monkeystacks,Rare,Banniversary v4.19
1099703976951,485986,145,monkeystacks,Rare,Academy monKey 2022
1099715201627,489525,417,monkeystacks,Rare,grammKey
1099749620154,498304,419,crptomonkeys,Uncommon,4th BANniversary
1099754223062,511069,204,monkeystacks,Rare,monKey Swag v1.19
1099791672732,527534,1040,monkeystacks,Uncommon,selfKey
1099796210075,532675,437,monkeystacks,Uncommon,equaliKey
1099823680821,602830,1457,packs,,monKeypack by cryptomonKeys (2nd edition)
1099837613206,625481,134,monkeystacks,Rare,turKey
1099918931835,640424,8397,crptomonkeys,Common,The Custodian
1099873077634,674149,77,monkeystacks,Epic,Banniversary v5.19
1099873080563,674183,599,monkeystacks,Uncommon,Banniversary v5.91d
1099919640505,742308,6652,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914656338,758154,26,monkeystacks,Rare,Batmon
1099919268597,766236,291,monkeystacks,Rare,Snowfake
