asset_id,template_id,mint,schema,rarity,name
1099512355064,19842,313,crptomonkeys,Uncommon,Nifty Witch
1099534400124,42420,5551,crptomonkeys,Common,The Market Maker
1099534402144,42421,5720,crptomonkeys,Common,The Bounty Hunter
1099514755424,48873,676,crptomonkeys,Uncommon,Serenifty
1099520411534,49849,4971,crptomonkeys,Common,Miner monKey
1099518339260,62974,1913,crptomonkeys,Common,The Green Wizard
1099519652924,64660,2891,crptomonkeys,Common,Bear monKey
1099542670401,64660,5405,crptomonkeys,Common,Bear monKey
1099519209555,68874,268,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506209,87604,175,crptomonkeys,Uncommon,3rd Banniversary
1099521853543,90191,191,crptomonkeys,Uncommon,ClucKey
1099538987850,106640,2895,crptomonkeys,Common,The Nifty Shopper
1099527371604,108484,137,crptomonkeys,Common,Planet Banance
1099538985992,140743,191,crptomonkeys,Uncommon,Uncommon Pizza
1099573128240,339228,4885,monkeystacks,Common,monKeyprinter BRRrain
1099573131632,339228,6999,monkeystacks,Common,monKeyprinter BRRrain
1099573160911,339248,616,monkeystacks,Uncommon,monKeyslotter (OG)
1099604652119,410375,2649,crptomonkeys,Common,New Year's monKey (2022)
1099824131774,602592,647,crptomonkeys,Uncommon,The Black Wizard
1099824132995,602961,904,crptomonkeys,Uncommon,The Jungle
1099836743227,617504,1831,crptomonkeys,Common,Banspiracy
1099843138919,642581,1323,crptomonkeys,Uncommon,Les Incompétents
1099903176586,742322,742,crptomonkeys,Uncommon,5th Banniversary
1099925489850,783650,1671,crptomonkeys,Common,McMNKY
