asset_id,template_id,mint,schema,rarity,name
1099598917763,256179,4910,crptomonkeys,Common,The Red Wizard
1099599384930,256179,5188,crptomonkeys,Common,The Red Wizard
1099573122781,339228,1444,monkeystacks,Common,monKeyprinter BRRrain
1099573162333,339248,1345,monkeystacks,Uncommon,monKeyslotter (OG)
1099638010827,410375,4758,crptomonkeys,Common,New Year's monKey (2022)
1099684010603,410375,5667,crptomonkeys,Common,New Year's monKey (2022)
1099637967879,439058,449,crptomonkeys,Uncommon,Banano Sunday
1099684012983,440886,3451,crptomonkeys,Common,The White Wizard
1099800662150,532675,1064,monkeystacks,Uncommon,equaliKey
1099860498616,617508,1812,crptomonkeys,Uncommon,Lights Off
1099914658815,755903,236,monkeystacks,Rare,Torchic Potion
