asset_id,template_id,mint,schema,rarity,name
1099564394091,108484,8273,crptomonkeys,Common,Planet Banance
1099667372510,256179,7261,crptomonkeys,Common,The Red Wizard
1099636562532,330131,4235,crptomonkeys,Common,Tricked monKey
1099684008416,336643,5596,crptomonkeys,Common,Count Bancula
1099590867625,383071,8523,monkeystacks,Common,x-mas 2021 #1
1099593348173,385161,6734,monkeystacks,Common,x-mas 2021 #6
1099608423373,407032,3576,crptomonkeys,Common,frosKey
1099636552984,410375,4139,crptomonkeys,Common,New Year's monKey (2022)
1099637997726,439058,1171,crptomonkeys,Uncommon,Banano Sunday
1099640586685,440886,180,crptomonkeys,Common,The White Wizard
1099714789563,489234,91,monkeystacks,Rare,monKeyTube
1099800548192,541468,4119,monkeystacks,Common,JungleTV's Time of the Year
1099816252832,595229,2297,crptomonkeys,Common,Jungle Gym
