asset_id,template_id,mint,schema,rarity,name
1099512361819,19842,1431,crptomonkeys,Uncommon,Nifty Witch
1099512567001,22896,360,crptomonkeys,Uncommon,The Yellow Ritual
1099512945896,26402,885,crptomonkeys,Uncommon,monKey King
1099513897856,27966,1770,crptomonkeys,Uncommon,HODLOR!
1099513581267,28405,807,crptomonkeys,Uncommon,monKey McDuck
1099513273734,28744,641,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040815,42420,2389,crptomonkeys,Common,The Market Maker
1099545018309,42420,5850,crptomonkeys,Common,The Market Maker
1099554064275,42420,6338,crptomonkeys,Common,The Market Maker
1099522514401,42421,5582,crptomonkeys,Common,The Bounty Hunter
1099514987715,48730,861,crptomonkeys,Uncommon,The Expanse
1099514988140,48873,932,crptomonkeys,Uncommon,Serenifty
1099515367391,49849,3650,crptomonkeys,Common,Miner monKey
1099520411446,49849,4898,crptomonkeys,Common,Miner monKey
1099548499483,49849,6480,crptomonkeys,Common,Miner monKey
1099518338494,62974,1208,crptomonkeys,Common,The Green Wizard
1099520412974,62974,3594,crptomonkeys,Common,The Green Wizard
1099522513364,62974,4007,crptomonkeys,Common,The Green Wizard
1099538989112,62974,5559,crptomonkeys,Common,The Green Wizard
1099543024186,62974,5727,crptomonkeys,Common,The Green Wizard
1099519208051,64660,1128,crptomonkeys,Common,Bear monKey
1099519209752,64660,2346,crptomonkeys,Common,Bear monKey
1099523442921,64660,4855,crptomonkeys,Common,Bear monKey
1099527367458,68874,1098,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446150,73931,918,crptomonkeys,Uncommon,Llama monKey
1099521507628,87604,1180,crptomonkeys,Uncommon,3rd Banniversary
1099522511922,90191,1145,crptomonkeys,Uncommon,ClucKey
1099527365925,106640,318,crptomonkeys,Common,The Nifty Shopper
1099536593150,106640,2088,crptomonkeys,Common,The Nifty Shopper
1099539093894,106640,3502,crptomonkeys,Common,The Nifty Shopper
1099561005857,106640,5245,crptomonkeys,Common,The Nifty Shopper
1099527386191,108484,4052,crptomonkeys,Common,Planet Banance
1099539096679,108484,6141,crptomonkeys,Common,Planet Banance
1099565007486,256179,2213,crptomonkeys,Common,The Red Wizard
1099566067808,289324,680,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781950,330131,2004,crptomonkeys,Common,Tricked monKey
1099573129046,339228,5468,monkeystacks,Common,monKeyprinter BRRrain
1099573145593,339233,489,monkeystacks,Uncommon,spooKey Badge 2021
1099573161127,339248,765,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536877,349521,782,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558720,349950,95,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562309,349951,1354,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407651,378797,1869,monkeystacks,Uncommon,neon monKey
1099586801033,383071,4785,monkeystacks,Common,x-mas 2021 #1
1099683491148,471509,1506,monkeystacks,Uncommon,Uncommon monKeyloot
1099824132785,602961,758,crptomonkeys,Uncommon,The Jungle
1099843138895,642581,1313,crptomonkeys,Uncommon,Les Incompétents
1099925488400,783650,504,crptomonkeys,Common,McMNKY
