asset_id,template_id,mint,schema,rarity,name
1099512355095,19842,344,crptomonkeys,Uncommon,Nifty Witch
1099512471818,21700,317,crptomonkeys,Rare,monKey Krueger
1099512566990,22896,349,crptomonkeys,Uncommon,The Yellow Ritual
1099512654259,23271,106,crptomonkeys,Rare,Never-Ending Halloween
1099513001910,27563,245,crptomonkeys,Rare,The monKeylorian
1099513010828,27966,95,crptomonkeys,Uncommon,HODLOR!
1099513010883,27966,150,crptomonkeys,Uncommon,HODLOR!
1099513010893,27966,160,crptomonkeys,Uncommon,HODLOR!
1099513011874,27966,905,crptomonkeys,Uncommon,HODLOR!
1099513042974,28405,108,crptomonkeys,Uncommon,monKey McDuck
1099513043006,28405,129,crptomonkeys,Uncommon,monKey McDuck
1099513592802,42420,849,crptomonkeys,Common,The Market Maker
1099513564449,42421,196,crptomonkeys,Common,The Bounty Hunter
1099514474900,46598,59,crptomonkeys,Rare,Planet of the monKeys
1099514474922,46598,77,crptomonkeys,Rare,Planet of the monKeys
1099514474925,46598,80,crptomonkeys,Rare,Planet of the monKeys
1099514476750,46598,165,crptomonkeys,Rare,Planet of the monKeys
1099514754242,48730,334,crptomonkeys,Uncommon,The Expanse
1099514864062,49849,243,crptomonkeys,Common,Miner monKey
1099523430289,57993,409,crptomonkeys,Rare,Bull monKey
1099518337206,62974,353,crptomonkeys,Common,The Green Wizard
1099518337742,62974,492,crptomonkeys,Common,The Green Wizard
1099520413032,62974,3651,crptomonkeys,Common,The Green Wizard
1099523441323,62974,5011,crptomonkeys,Common,The Green Wizard
1099538989030,62974,5481,crptomonkeys,Common,The Green Wizard
1099519207151,64660,359,crptomonkeys,Common,Bear monKey
1099519173570,68874,26,crptomonkeys,Uncommon,Hitchhiker monKey
1099519206893,68874,152,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409733,73931,620,crptomonkeys,Uncommon,Llama monKey
1099523446032,73931,825,crptomonkeys,Uncommon,Llama monKey
1099521853751,90191,344,crptomonkeys,Uncommon,ClucKey
1099527365845,106640,261,crptomonkeys,Common,The Nifty Shopper
1099527367770,106640,818,crptomonkeys,Common,The Nifty Shopper
1099527373618,108484,857,crptomonkeys,Common,Planet Banance
1099538986234,140743,243,crptomonkeys,Uncommon,Uncommon Pizza
1099539067220,140743,376,crptomonkeys,Uncommon,Uncommon Pizza
1099568983627,256179,3779,crptomonkeys,Common,The Red Wizard
1099570643629,330131,1034,crptomonkeys,Common,Tricked monKey
1099573123019,339228,1588,monkeystacks,Common,monKeyprinter BRRrain
1099573143525,339233,185,monkeystacks,Uncommon,spooKey Badge 2021
1099573160974,339248,657,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503271,383071,597,monkeystacks,Common,x-mas 2021 #1
1099586503797,383071,1030,monkeystacks,Common,x-mas 2021 #1
1099586666788,383071,2936,monkeystacks,Common,x-mas 2021 #1
1099586801014,383071,4766,monkeystacks,Common,x-mas 2021 #1
1099587744371,383071,7533,monkeystacks,Common,x-mas 2021 #1
1099590867790,383071,8603,monkeystacks,Common,x-mas 2021 #1
1099593339397,383071,8763,monkeystacks,Common,x-mas 2021 #1
1099586806482,384541,287,monkeystacks,Uncommon,x-mas 2021 #2
1099587132155,384541,1360,monkeystacks,Uncommon,x-mas 2021 #2
1099587870056,384541,1811,monkeystacks,Uncommon,x-mas 2021 #2
1099587871693,385158,535,monkeystacks,Uncommon,x-mas 2021 #5
1099589701047,385158,1493,monkeystacks,Uncommon,x-mas 2021 #5
1099589702034,385158,1681,monkeystacks,Uncommon,x-mas 2021 #5
1099588211890,385161,1195,monkeystacks,Common,x-mas 2021 #6
1099590868222,385161,4616,monkeystacks,Common,x-mas 2021 #6
1099593347941,385161,6597,monkeystacks,Common,x-mas 2021 #6
1099588870780,389482,525,monkeystacks,Uncommon,x-mas 2021 #7
1099589695892,389493,451,monkeystacks,Uncommon,x-mas 2021 #10
1099593340823,389500,1258,monkeystacks,Uncommon,x-mas 2021 #11
1099593344095,395565,1720,monkeystacks,Uncommon,x-mas 2021 #13
1099594995302,395582,826,monkeystacks,Uncommon,x-mas 2021 #21
1099595422851,395585,352,monkeystacks,Rare,x-mas 2021 #22
1099594976860,400511,611,crptomonkeys,Uncommon,DYOR monKey
1099594991124,400511,1069,crptomonkeys,Uncommon,DYOR monKey
1099602687056,407032,1646,crptomonkeys,Common,frosKey
1099604645418,407032,2181,crptomonkeys,Common,frosKey
1099604651875,410375,2603,crptomonkeys,Common,New Year's monKey (2022)
1099609011560,415990,874,crptomonkeys,Uncommon,monKeyTV
1099626223045,430770,1672,monkeystacks,Uncommon,Yellow Prussian
1099637988592,439058,997,crptomonkeys,Uncommon,Banano Sunday
1099683489785,471509,996,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743826,617504,2340,crptomonkeys,Common,Banspiracy
1099838716236,626718,240,monkeystacks,Uncommon,ChREEEstmas Coal
1099841374871,640705,1074,crptomonkeys,Uncommon,Banta’s Workshop
1099914836983,742313,1674,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968073,742319,1879,crptomonkeys,Common,Folding At Homequarters
1099917732044,742319,4388,crptomonkeys,Common,Folding At Homequarters
1099917730476,765772,37,monkeystacks,Rare,Ban N' Chips
1099930569257,789638,1216,monkeystacks,Uncommon,Banniversary v6.91b
