asset_id,template_id,mint,schema,rarity,name
1099512049153,17283,259,crptomonkeys,Rare,To The Moon
1099512223268,17755,27,crptomonkeys,Rare,monKey The Frog
1099512266472,18580,66,crptomonkeys,Rare,unimonKey
1099512266418,18581,38,crptomonkeys,Rare,monKeydrop
1099512266438,18581,46,crptomonkeys,Rare,monKeydrop
1099512269257,18668,24,crptomonkeys,Rare,supermonKey
1099512269303,18668,69,crptomonkeys,Rare,supermonKey
1099512314045,19155,60,crptomonkeys,Rare,Banana Republic
1099512352469,19842,25,crptomonkeys,Uncommon,Nifty Witch
1099512354891,19842,141,crptomonkeys,Uncommon,Nifty Witch
1099512354922,19842,171,crptomonkeys,Uncommon,Nifty Witch
1099512354943,19842,192,crptomonkeys,Uncommon,Nifty Witch
1099512355176,19842,425,crptomonkeys,Uncommon,Nifty Witch
1099512358599,19842,644,crptomonkeys,Uncommon,Nifty Witch
1099512428154,21046,20,crptomonkeys,Rare,Frankenstein's monKey
1099512471495,21700,82,crptomonkeys,Rare,monKey Krueger
1099512566643,22896,14,crptomonkeys,Uncommon,The Yellow Ritual
1099512566701,22896,72,crptomonkeys,Uncommon,The Yellow Ritual
1099512566816,22896,176,crptomonkeys,Uncommon,The Yellow Ritual
1099512653881,23271,31,crptomonkeys,Rare,Never-Ending Halloween
1099512879071,26402,125,crptomonkeys,Uncommon,monKey King
1099512879088,26402,142,crptomonkeys,Uncommon,monKey King
1099512879128,26402,182,crptomonkeys,Uncommon,monKey King
1099512989493,27563,45,crptomonkeys,Rare,The monKeylorian
1099512989532,27563,84,crptomonkeys,Rare,The monKeylorian
1099513010868,27966,135,crptomonkeys,Uncommon,HODLOR!
1099513010898,27966,165,crptomonkeys,Uncommon,HODLOR!
1099513010906,27966,173,crptomonkeys,Uncommon,HODLOR!
1099513042990,28405,113,crptomonkeys,Uncommon,monKey McDuck
1099513042996,28405,119,crptomonkeys,Uncommon,monKey McDuck
1099513043003,28405,126,crptomonkeys,Uncommon,monKey McDuck
1099564082433,28405,1843,crptomonkeys,Uncommon,monKey McDuck
1099513059880,28744,203,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269572,28744,243,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525381,42305,26,crptomonkeys,Rare,monKey Claus
1099513564071,42420,190,crptomonkeys,Common,The Market Maker
1099513564083,42420,202,crptomonkeys,Common,The Market Maker
1099559921009,42420,6693,crptomonkeys,Common,The Market Maker
1099564086105,42420,8422,crptomonkeys,Common,The Market Maker
1099513564399,42421,146,crptomonkeys,Common,The Bounty Hunter
1099513564407,42421,154,crptomonkeys,Common,The Bounty Hunter
1099513564480,42421,225,crptomonkeys,Common,The Bounty Hunter
1099513564482,42421,227,crptomonkeys,Common,The Bounty Hunter
1099513564485,42421,230,crptomonkeys,Common,The Bounty Hunter
1099513564503,42421,248,crptomonkeys,Common,The Bounty Hunter
1099513564507,42421,252,crptomonkeys,Common,The Bounty Hunter
1099522514335,42421,5523,crptomonkeys,Common,The Bounty Hunter
1099564093020,42421,9083,crptomonkeys,Common,The Bounty Hunter
1099514175620,46398,18,crptomonkeys,Rare,The Pro-Waxxer
1099514194528,46398,23,crptomonkeys,Rare,The Pro-Waxxer
1099514754958,46398,291,crptomonkeys,Rare,The Pro-Waxxer
1099514194780,46399,33,crptomonkeys,Rare,The Anti-Waxxer
1099514198076,46399,90,crptomonkeys,Rare,The Anti-Waxxer
1099514474918,46598,73,crptomonkeys,Rare,Planet of the monKeys
1099514754063,48730,163,crptomonkeys,Uncommon,The Expanse
1099514754082,48730,182,crptomonkeys,Uncommon,The Expanse
1099514987481,48730,633,crptomonkeys,Uncommon,The Expanse
1099514754399,48873,145,crptomonkeys,Uncommon,Serenifty
1099514754402,48873,148,crptomonkeys,Uncommon,Serenifty
1099514754447,48873,181,crptomonkeys,Uncommon,Serenifty
1099514754459,48873,193,crptomonkeys,Uncommon,Serenifty
1099514989306,49849,1274,crptomonkeys,Common,Miner monKey
1099515030748,49849,1794,crptomonkeys,Common,Miner monKey
1099564240420,49849,7266,crptomonkeys,Common,Miner monKey
1099564240431,49849,7277,crptomonkeys,Common,Miner monKey
1099564241546,49849,8316,crptomonkeys,Common,Miner monKey
1099518336777,57993,159,crptomonkeys,Rare,Bull monKey
1099518252540,62974,51,crptomonkeys,Common,The Green Wizard
1099518337129,62974,276,crptomonkeys,Common,The Green Wizard
1099522513357,62974,4000,crptomonkeys,Common,The Green Wizard
1099538989009,62974,5462,crptomonkeys,Common,The Green Wizard
1099564244551,62974,8087,crptomonkeys,Common,The Green Wizard
