asset_id,template_id,mint,schema,rarity,name
1099512266495,18580,79,crptomonkeys,Rare,unimonKey
1099512266796,18580,133,crptomonkeys,Rare,unimonKey
1099512314167,19155,175,crptomonkeys,Rare,Banana Republic
1099512355081,19842,330,crptomonkeys,Uncommon,Nifty Witch
1099512471903,21700,402,crptomonkeys,Rare,monKey Krueger
1099512567161,22896,520,crptomonkeys,Uncommon,The Yellow Ritual
1099512997462,22896,1676,crptomonkeys,Uncommon,The Yellow Ritual
1099512879093,26402,147,crptomonkeys,Uncommon,monKey King
1099513042554,27966,1284,crptomonkeys,Uncommon,HODLOR!
1099513951252,28405,1337,crptomonkeys,Uncommon,monKey McDuck
1099513582128,28744,1159,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513951141,42421,1383,crptomonkeys,Common,The Bounty Hunter
1099514038312,42421,1707,crptomonkeys,Common,The Bounty Hunter
1099514042833,42421,2620,crptomonkeys,Common,The Bounty Hunter
1099514476104,42421,4727,crptomonkeys,Common,The Bounty Hunter
1099514194765,46399,24,crptomonkeys,Rare,The Anti-Waxxer
1099514987816,48730,957,crptomonkeys,Uncommon,The Expanse
1099514863972,49849,173,crptomonkeys,Common,Miner monKey
1099523441474,62974,5125,crptomonkeys,Common,The Green Wizard
1099520073498,64660,3118,crptomonkeys,Common,Bear monKey
1099523442594,64660,4709,crptomonkeys,Common,Bear monKey
1099521510259,87604,1814,crptomonkeys,Uncommon,3rd Banniversary
1099521853933,90191,483,crptomonkeys,Uncommon,ClucKey
1099521856142,90191,678,crptomonkeys,Uncommon,ClucKey
1099539094341,106640,3909,crptomonkeys,Common,The Nifty Shopper
1099539097277,108484,6500,crptomonkeys,Common,Planet Banance
1099568983984,256179,4117,crptomonkeys,Common,The Red Wizard
1099564915674,256986,80,crptomonkeys,Epic,monKey Disco
1099566065366,289324,310,packs,,monKeypack by cryptomonKeys (1st edition)
1099566068427,289324,1206,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781409,330131,1609,crptomonkeys,Common,Tricked monKey
1099586657789,338950,1226,crptomonkeys,Uncommon,spooKey
1099573121399,339228,670,monkeystacks,Common,monKeyprinter BRRrain
1099573247216,339228,7662,monkeystacks,Common,monKeyprinter BRRrain
1099574017260,339228,8518,monkeystacks,Common,monKeyprinter BRRrain
1099573139841,339229,827,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146932,339233,1192,monkeystacks,Uncommon,spooKey Badge 2021
1099574022428,339233,1826,monkeystacks,Uncommon,spooKey Badge 2021
1099599385969,359784,1229,crptomonkeys,Uncommon,The Urban Jungle
1099585407557,378797,1800,monkeystacks,Uncommon,neon monKey
1099586664991,383071,2474,monkeystacks,Common,x-mas 2021 #1
1099586666633,383071,2841,monkeystacks,Common,x-mas 2021 #1
1099589211704,385161,2060,monkeystacks,Common,x-mas 2021 #6
1099589218881,385161,4098,monkeystacks,Common,x-mas 2021 #6
1099595812935,395588,284,monkeystacks,Rare,x-mas 2021 #23
1099594976763,400511,536,crptomonkeys,Uncommon,DYOR monKey
1099604644205,404373,1516,crptomonkeys,Uncommon,Abominable monKey
1099604647245,407032,2953,crptomonkeys,Common,frosKey
1099683490880,471509,1395,monkeystacks,Uncommon,Uncommon monKeyloot
1099800675988,532825,1318,crptomonkeys,Uncommon,Next Gen monKey
1099821736463,595229,2703,crptomonkeys,Common,Jungle Gym
1099851218750,595229,5631,crptomonkeys,Common,Jungle Gym
1099902963548,742319,289,crptomonkeys,Common,Folding At Homequarters
1099903175743,742319,2731,crptomonkeys,Common,Folding At Homequarters
