asset_id,template_id,mint,schema,rarity,name
1099608425888,256179,5534,crptomonkeys,Common,The Red Wizard
1099638006773,256179,6849,crptomonkeys,Common,The Red Wizard
1099730292252,256179,8658,crptomonkeys,Common,The Red Wizard
1099709650717,318474,1661,crptomonkeys,Uncommon,neomonKey
1099621280998,330131,3642,crptomonkeys,Common,Tricked monKey
1099636562543,330131,4246,crptomonkeys,Common,Tricked monKey
1099684003650,330131,5265,crptomonkeys,Common,Tricked monKey
1099709650433,330131,5693,crptomonkeys,Common,Tricked monKey
1099709651783,330131,5755,crptomonkeys,Common,Tricked monKey
1099749673476,330131,6694,crptomonkeys,Common,Tricked monKey
1099767591959,330131,7187,crptomonkeys,Common,Tricked monKey
1099767592332,330131,7226,crptomonkeys,Common,Tricked monKey
1099786402175,330131,7485,crptomonkeys,Common,Tricked monKey
1099788903385,330131,7572,crptomonkeys,Common,Tricked monKey
1099788903653,330131,7681,crptomonkeys,Common,Tricked monKey
1099709649902,336643,5779,crptomonkeys,Common,Count Bancula
1099730290952,336643,6487,crptomonkeys,Common,Count Bancula
1099767589639,336643,7083,crptomonkeys,Common,Count Bancula
1099608424366,400511,1415,crptomonkeys,Uncommon,DYOR monKey
1099621279525,404373,1699,crptomonkeys,Uncommon,Abominable monKey
1099621279204,407032,3987,crptomonkeys,Common,frosKey
1099709653563,407032,6225,crptomonkeys,Common,frosKey
1099786402256,407032,7822,crptomonkeys,Common,frosKey
1099621278584,410375,3789,crptomonkeys,Common,New Year's monKey (2022)
1099636552967,410375,4122,crptomonkeys,Common,New Year's monKey (2022)
1099636552990,410375,4145,crptomonkeys,Common,New Year's monKey (2022)
1099667368525,410375,4918,crptomonkeys,Common,New Year's monKey (2022)
1099730284857,410375,6691,crptomonkeys,Common,New Year's monKey (2022)
1099788460452,410375,7638,crptomonkeys,Common,New Year's monKey (2022)
1099788901135,410375,7684,crptomonkeys,Common,New Year's monKey (2022)
1099667366984,440886,2637,crptomonkeys,Common,The White Wizard
1099640606662,440888,216,crptomonkeys,Uncommon,Cupid monKey
1099672357709,454978,1056,monkeystacks,Uncommon,Bob monKey
1099749635947,498304,962,crptomonkeys,Uncommon,4th BANniversary
1099787154088,527534,464,monkeystacks,Uncommon,selfKey
1099788897217,528364,300,monkeystacks,Uncommon,Tweetlon
1099794519699,532480,162,monkeystacks,Uncommon,monKey ahead
1099816253008,595229,2463,crptomonkeys,Common,Jungle Gym
1099836744595,617507,993,crptomonkeys,Uncommon,Lights On
