asset_id,template_id,mint,schema,rarity,name
1099564083946,42420,7323,crptomonkeys,Common,The Market Maker
1099564084068,42420,7427,crptomonkeys,Common,The Market Maker
1099564090822,42421,7683,crptomonkeys,Common,The Bounty Hunter
1099520411737,49849,5156,crptomonkeys,Common,Miner monKey
1099564241955,49849,8703,crptomonkeys,Common,Miner monKey
1099518339295,62974,1948,crptomonkeys,Common,The Green Wizard
1099542670265,62974,5674,crptomonkeys,Common,The Green Wizard
1099542670329,64660,5333,crptomonkeys,Common,Bear monKey
1099542670416,106640,4241,crptomonkeys,Common,The Nifty Shopper
1099564250820,106640,6442,crptomonkeys,Common,The Nifty Shopper
1099564394192,108484,8372,crptomonkeys,Common,Planet Banance
1099568639161,256179,3489,crptomonkeys,Common,The Red Wizard
1099621282523,256179,6000,crptomonkeys,Common,The Red Wizard
1099621285318,256179,6091,crptomonkeys,Common,The Red Wizard
1099608425363,330131,3413,crptomonkeys,Common,Tricked monKey
1099636553478,336643,4524,crptomonkeys,Common,Count Bancula
1099591500943,395571,171,monkeystacks,Rare,x-mas 2021 #15
1099592684240,395576,360,monkeystacks,Rare,x-mas 2021 #18
1099636562944,407032,4754,crptomonkeys,Common,frosKey
1099633631014,410375,4070,crptomonkeys,Common,New Year's monKey (2022)
1099662659730,440886,2497,crptomonkeys,Common,The White Wizard
1099816253127,595229,2567,crptomonkeys,Common,Jungle Gym
1099824132178,602592,816,crptomonkeys,Uncommon,The Black Wizard
1099841373465,640424,2155,crptomonkeys,Common,The Custodian
1099929864325,788866,729,crptomonkeys,Uncommon,monKey Hiker
