asset_id,template_id,mint,schema,rarity,name
1099542669891,42420,5616,crptomonkeys,Common,The Market Maker
1099564083689,42420,7293,crptomonkeys,Common,The Market Maker
1099564085074,42420,7907,crptomonkeys,Common,The Market Maker
1099564086967,42420,8740,crptomonkeys,Common,The Market Maker
1099564092908,42421,8979,crptomonkeys,Common,The Bounty Hunter
1099564239193,48730,1792,crptomonkeys,Uncommon,The Expanse
1099564241703,49849,8462,crptomonkeys,Common,Miner monKey
1099564243452,62974,7081,crptomonkeys,Common,The Green Wizard
1099564246593,64660,7715,crptomonkeys,Common,Bear monKey
1099564248946,74000,399,crptomonkeys,Rare,O`Patrick The monKey
1099538987211,106640,2478,crptomonkeys,Common,The Nifty Shopper
1099564252334,106640,7157,crptomonkeys,Common,The Nifty Shopper
1099527371652,108484,185,crptomonkeys,Common,Planet Banance
1099564395406,140743,1731,crptomonkeys,Uncommon,Uncommon Pizza
1099564396722,256179,1125,crptomonkeys,Common,The Red Wizard
1099621285319,256179,6092,crptomonkeys,Common,The Red Wizard
1099638006610,256179,6804,crptomonkeys,Common,The Red Wizard
1099625387521,318474,1220,crptomonkeys,Uncommon,neomonKey
1099604598344,330131,3257,crptomonkeys,Common,Tricked monKey
1099627329262,330131,3728,crptomonkeys,Common,Tricked monKey
1099636562136,330131,4125,crptomonkeys,Common,Tricked monKey
1099636562176,330131,4165,crptomonkeys,Common,Tricked monKey
1099636562181,330131,4170,crptomonkeys,Common,Tricked monKey
1099600881432,336643,3810,crptomonkeys,Common,Count Bancula
1099636553538,336643,4584,crptomonkeys,Common,Count Bancula
1099573138147,339229,284,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577538194,349521,1436,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577546910,349523,3803,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561809,349951,1094,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734072,359784,183,crptomonkeys,Uncommon,The Urban Jungle
1099580276048,362053,74,monkeystacks,Rare,monKeystuck Panda
1099582974239,373212,224,monkeystacks,Rare,Dungeons & Banano D20
1099582983249,373212,409,monkeystacks,Rare,Dungeons & Banano D20
1099590867872,383071,8685,monkeystacks,Common,x-mas 2021 #1
1099587301384,384541,1496,monkeystacks,Uncommon,x-mas 2021 #2
1099587125513,385135,246,monkeystacks,Rare,x-mas 2021 #3
1099589216916,385161,3018,monkeystacks,Common,x-mas 2021 #6
1099590404042,389500,441,monkeystacks,Uncommon,x-mas 2021 #11
1099590876460,395565,339,monkeystacks,Uncommon,x-mas 2021 #13
1099591883765,395573,1215,monkeystacks,Uncommon,x-mas 2021 #16
1099592186092,395574,95,monkeystacks,Rare,x-mas 2021 #17
1099592682962,395576,171,monkeystacks,Rare,x-mas 2021 #18
1099595558835,395582,1026,monkeystacks,Uncommon,x-mas 2021 #21
1099621279464,404373,1638,crptomonkeys,Uncommon,Abominable monKey
1099598922029,407032,650,crptomonkeys,Common,frosKey
1099604647913,407032,3246,crptomonkeys,Common,frosKey
1099608423321,407032,3524,crptomonkeys,Common,frosKey
1099621279189,407032,3972,crptomonkeys,Common,frosKey
1099636553310,407032,4672,crptomonkeys,Common,frosKey
1099636562924,407032,4734,crptomonkeys,Common,frosKey
1099636562940,407032,4750,crptomonkeys,Common,frosKey
1099604598489,410375,1292,crptomonkeys,Common,New Year's monKey (2022)
1099604617400,410375,1369,crptomonkeys,Common,New Year's monKey (2022)
1099607823803,410375,2970,crptomonkeys,Common,New Year's monKey (2022)
1099626414783,410375,3875,crptomonkeys,Common,New Year's monKey (2022)
1099626414822,410375,3914,crptomonkeys,Common,New Year's monKey (2022)
1099709654238,410375,6003,crptomonkeys,Common,New Year's monKey (2022)
1099609801671,415990,1081,crptomonkeys,Uncommon,monKeyTV
1099609802452,415990,1326,crptomonkeys,Uncommon,monKeyTV
1099609802832,415990,1422,crptomonkeys,Uncommon,monKeyTV
1099616335727,428986,171,monkeystacks,Rare,clicKbait
1099626219448,430770,677,monkeystacks,Uncommon,Yellow Prussian
1099626439654,430770,1905,monkeystacks,Uncommon,Yellow Prussian
1099635152110,438366,177,monkeystacks,Rare,monKey Cat
1099637983018,439058,686,crptomonkeys,Uncommon,Banano Sunday
1099640588421,440886,424,crptomonkeys,Common,The White Wizard
1099642306506,440886,1430,crptomonkeys,Common,The White Wizard
1099667366820,440886,2600,crptomonkeys,Common,The White Wizard
1099735455805,440886,5936,crptomonkeys,Common,The White Wizard
1099640606656,440888,210,crptomonkeys,Uncommon,Cupid monKey
1099672352748,454978,648,monkeystacks,Uncommon,Bob monKey
1099683490207,471509,1129,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504924,471509,1738,monkeystacks,Uncommon,Uncommon monKeyloot
1099788896847,528361,402,monkeystacks,Rare,maKeymaKey
1099800655062,532480,892,monkeystacks,Uncommon,monKey ahead
1099800547712,541468,3701,monkeystacks,Common,JungleTV's Time of the Year
1099800448066,541469,815,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816253205,595229,2625,crptomonkeys,Common,Jungle Gym
1099816106457,595467,58,monkeystacks,Rare,FODL
1099841373147,640424,1878,crptomonkeys,Common,The Custodian
1099873080472,674183,530,monkeystacks,Uncommon,Banniversary v5.91d
