asset_id,template_id,mint,schema,rarity,name
1099539113303,140743,524,crptomonkeys,Uncommon,Uncommon Pizza
1099577549950,349523,5988,monkeystacks,Common,monKeymining Common Loyalty Badge
1099582982057,373212,286,monkeystacks,Rare,Dungeons & Banano D20
1099589217023,385161,3085,monkeystacks,Common,x-mas 2021 #6
1099594995231,395582,806,monkeystacks,Uncommon,x-mas 2021 #21
1099604651480,410375,2373,crptomonkeys,Common,New Year's monKey (2022)
1099604651492,410375,2385,crptomonkeys,Common,New Year's monKey (2022)
1099635152521,438366,340,monkeystacks,Rare,monKey Cat
1099671355775,454978,18,monkeystacks,Uncommon,Bob monKey
1099672352714,454978,614,monkeystacks,Uncommon,Bob monKey
1099672404107,454997,382,monkeystacks,Rare,Non-Fungi-ble Banquarium
