asset_id,template_id,mint,schema,rarity,name
1099587743151,289324,3499,packs,,monKeypack by cryptomonKeys (1st edition)
1099594998166,289324,5068,packs,,monKeypack by cryptomonKeys (1st edition)
1099570638148,330131,323,crptomonkeys,Common,Tricked monKey
1099573131704,339228,7071,monkeystacks,Common,monKeyprinter BRRrain
1099573162145,339248,1195,monkeystacks,Uncommon,monKeyslotter (OG)
1099586660099,383071,1552,monkeystacks,Common,x-mas 2021 #1
1099587869532,383071,7927,monkeystacks,Common,x-mas 2021 #1
1099586983833,384541,1045,monkeystacks,Uncommon,x-mas 2021 #2
1099587871823,385158,651,monkeystacks,Uncommon,x-mas 2021 #5
1099589701168,385158,1591,monkeystacks,Uncommon,x-mas 2021 #5
1099589702098,385158,1737,monkeystacks,Uncommon,x-mas 2021 #5
1099588210554,385161,367,monkeystacks,Common,x-mas 2021 #6
1099588211657,385161,1013,monkeystacks,Common,x-mas 2021 #6
1099588212188,385161,1371,monkeystacks,Common,x-mas 2021 #6
1099593347353,385161,6250,monkeystacks,Common,x-mas 2021 #6
1099595584687,385161,7878,monkeystacks,Common,x-mas 2021 #6
1099589695679,389493,297,monkeystacks,Uncommon,x-mas 2021 #10
1099589699049,389493,523,monkeystacks,Uncommon,x-mas 2021 #10
1099590405534,389512,336,monkeystacks,Rare,x-mas 2021 #12
1099590877655,395565,1094,monkeystacks,Uncommon,x-mas 2021 #13
1099591882992,395573,714,monkeystacks,Uncommon,x-mas 2021 #16
1099592683662,395576,230,monkeystacks,Rare,x-mas 2021 #18
1099592683718,395576,286,monkeystacks,Rare,x-mas 2021 #18
1099593343184,395580,386,monkeystacks,Rare,x-mas 2021 #20
1099837553310,541468,8353,monkeystacks,Common,JungleTV's Time of the Year
1099838717897,626718,1177,monkeystacks,Uncommon,ChREEEstmas Coal
1099843139931,642581,1639,crptomonkeys,Uncommon,Les Incompétents
1099919269353,742308,4305,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659202,742313,1656,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919341804,742319,6510,crptomonkeys,Common,Folding At Homequarters
1099917732606,752754,365,monkeystacks,Rare,monKey Pick'em v0.91
