asset_id,template_id,mint,schema,rarity,name
1099545017508,42421,6084,crptomonkeys,Common,The Bounty Hunter
1099518337940,62974,685,crptomonkeys,Common,The Green Wizard
1099519207228,64660,422,crptomonkeys,Common,Bear monKey
1099520410189,64660,3434,crptomonkeys,Common,Bear monKey
1099522512219,64660,3794,crptomonkeys,Common,Bear monKey
1099561006102,64660,6000,crptomonkeys,Common,Bear monKey
1099522511954,90191,1171,crptomonkeys,Uncommon,ClucKey
1099527368067,106640,999,crptomonkeys,Common,The Nifty Shopper
1099536591332,106640,2024,crptomonkeys,Common,The Nifty Shopper
1099538987319,106640,2567,crptomonkeys,Common,The Nifty Shopper
1099543025395,106640,4635,crptomonkeys,Common,The Nifty Shopper
1099571119933,106640,8522,crptomonkeys,Common,The Nifty Shopper
1099574024563,256179,4402,crptomonkeys,Common,The Red Wizard
1099621281511,256179,5862,crptomonkeys,Common,The Red Wizard
1099621282515,256179,5992,crptomonkeys,Common,The Red Wizard
1099638018845,256179,7009,crptomonkeys,Common,The Red Wizard
1099684004495,256179,7520,crptomonkeys,Common,The Red Wizard
1099709651454,256179,8046,crptomonkeys,Common,The Red Wizard
1099816241169,289324,9694,packs,,monKeypack by cryptomonKeys (1st edition)
1099667372066,318474,1518,crptomonkeys,Uncommon,neomonKey
1099636553793,330131,4096,crptomonkeys,Common,Tricked monKey
1099667371697,330131,4812,crptomonkeys,Common,Tricked monKey
1099667371896,330131,4976,crptomonkeys,Common,Tricked monKey
1099709651753,330131,5725,crptomonkeys,Common,Tricked monKey
1099709652838,330131,5801,crptomonkeys,Common,Tricked monKey
1099800660310,330131,7823,crptomonkeys,Common,Tricked monKey
1099800665508,330131,8077,crptomonkeys,Common,Tricked monKey
1099586509993,336643,2633,crptomonkeys,Common,Count Bancula
1099608424915,336643,4235,crptomonkeys,Common,Count Bancula
1099638007242,336643,4868,crptomonkeys,Common,Count Bancula
1099684003053,336643,5395,crptomonkeys,Common,Count Bancula
1099730290885,336643,6420,crptomonkeys,Common,Count Bancula
1099767590754,336643,7181,crptomonkeys,Common,Count Bancula
1099786402030,336643,7445,crptomonkeys,Common,Count Bancula
1099680099259,404373,1833,crptomonkeys,Uncommon,Abominable monKey
1099608423726,407032,3664,crptomonkeys,Common,frosKey
1099638008483,407032,4930,crptomonkeys,Common,frosKey
1099680099071,407032,5645,crptomonkeys,Common,frosKey
1099684001483,407032,5795,crptomonkeys,Common,frosKey
1099709648702,407032,6130,crptomonkeys,Common,frosKey
1099767588448,407032,7419,crptomonkeys,Common,frosKey
1099788902251,407032,8141,crptomonkeys,Common,frosKey
1099667368870,410375,5075,crptomonkeys,Common,New Year's monKey (2022)
1099684000652,410375,5307,crptomonkeys,Common,New Year's monKey (2022)
1099684000711,410375,5366,crptomonkeys,Common,New Year's monKey (2022)
1099749671044,410375,6904,crptomonkeys,Common,New Year's monKey (2022)
1099767586017,410375,7194,crptomonkeys,Common,New Year's monKey (2022)
1099608421265,415990,525,crptomonkeys,Uncommon,monKeyTV
1099800663948,440886,8081,crptomonkeys,Common,The White Wizard
1099640606639,440888,193,crptomonkeys,Uncommon,Cupid monKey
1099794875757,532825,145,crptomonkeys,Uncommon,Next Gen monKey
1099816242218,595229,897,crptomonkeys,Common,Jungle Gym
1099816242517,595229,974,crptomonkeys,Common,Jungle Gym
1099816252866,595229,2331,crptomonkeys,Common,Jungle Gym
1099871913414,595229,6251,crptomonkeys,Common,Jungle Gym
1099875756221,595229,6581,crptomonkeys,Common,Jungle Gym
1099885608560,595229,7692,crptomonkeys,Common,Jungle Gym
1099891902888,595229,7999,crptomonkeys,Common,Jungle Gym
1099919340224,595229,8625,crptomonkeys,Common,Jungle Gym
1099837439262,602592,1291,crptomonkeys,Uncommon,The Black Wizard
1099823101584,602961,297,crptomonkeys,Uncommon,The Jungle
1099860499170,602961,1722,crptomonkeys,Uncommon,The Jungle
1099871913194,617504,5502,crptomonkeys,Common,Banspiracy
1099871913306,617504,5585,crptomonkeys,Common,Banspiracy
1099875756008,617504,5870,crptomonkeys,Common,Banspiracy
1099878508221,617504,5999,crptomonkeys,Common,Banspiracy
1099878508240,617504,6018,crptomonkeys,Common,Banspiracy
1099878508251,617504,6028,crptomonkeys,Common,Banspiracy
1099878508359,617504,6117,crptomonkeys,Common,Banspiracy
1099886809952,617504,6883,crptomonkeys,Common,Banspiracy
1099889491654,617504,7158,crptomonkeys,Common,Banspiracy
1099891901619,617504,7544,crptomonkeys,Common,Banspiracy
1099891902595,617504,7736,crptomonkeys,Common,Banspiracy
1099833500131,617508,610,crptomonkeys,Uncommon,Lights Off
