asset_id,template_id,mint,schema,rarity,name
1099545018547,42420,5961,crptomonkeys,Common,The Market Maker
1099522513110,62974,3796,crptomonkeys,Common,The Green Wizard
1099518673543,64660,290,crptomonkeys,Common,Bear monKey
1099543024358,64660,5491,crptomonkeys,Common,Bear monKey
1099520073764,68874,362,crptomonkeys,Uncommon,Hitchhiker monKey
1099521508720,87604,1590,crptomonkeys,Uncommon,3rd Banniversary
1099525279958,106640,159,crptomonkeys,Common,The Nifty Shopper
1099536593320,106640,2179,crptomonkeys,Common,The Nifty Shopper
1099561006747,106640,5444,crptomonkeys,Common,The Nifty Shopper
1099568983615,256179,3767,crptomonkeys,Common,The Red Wizard
1099812086598,330131,8609,crptomonkeys,Common,Tricked monKey
1099598917305,336643,3490,crptomonkeys,Common,Count Bancula
1099573246794,339228,7426,monkeystacks,Common,monKeyprinter BRRrain
1099574016995,339228,8349,monkeystacks,Common,monKeyprinter BRRrain
1099577543614,349523,1544,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545936,349523,3142,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560632,349951,230,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562927,349951,1815,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405051,378797,757,monkeystacks,Uncommon,neon monKey
1099586801727,383071,5246,monkeystacks,Common,x-mas 2021 #1
1099586803218,383071,5630,monkeystacks,Common,x-mas 2021 #1
1099586804979,383071,6618,monkeystacks,Common,x-mas 2021 #1
1099586805231,383071,6797,monkeystacks,Common,x-mas 2021 #1
1099587869506,383071,7901,monkeystacks,Common,x-mas 2021 #1
1099593339764,383071,9008,monkeystacks,Common,x-mas 2021 #1
1099588391972,384541,1894,monkeystacks,Uncommon,x-mas 2021 #2
1099587871579,385158,439,monkeystacks,Uncommon,x-mas 2021 #5
1099589211849,385161,2129,monkeystacks,Common,x-mas 2021 #6
1099589212295,385161,2462,monkeystacks,Common,x-mas 2021 #6
1099589217950,385161,3681,monkeystacks,Common,x-mas 2021 #6
1099593348542,385161,6989,monkeystacks,Common,x-mas 2021 #6
1099588870607,389482,401,monkeystacks,Uncommon,x-mas 2021 #7
1099589695586,389493,204,monkeystacks,Uncommon,x-mas 2021 #10
1099593344630,389500,1642,monkeystacks,Uncommon,x-mas 2021 #11
1099590876851,395565,567,monkeystacks,Uncommon,x-mas 2021 #13
1099591161795,395569,300,monkeystacks,Rare,x-mas 2021 #14
1099604599800,407032,1910,crptomonkeys,Common,frosKey
1099621278208,410375,3662,crptomonkeys,Common,New Year's monKey (2022)
1099616355552,428986,304,monkeystacks,Rare,clicKbait
1099626222900,430770,1584,monkeystacks,Uncommon,Yellow Prussian
1099647978602,443855,90,monkeystacks,Rare,Action News monKey
1099647978608,443855,96,monkeystacks,Rare,Action News monKey
1099647980148,443855,180,monkeystacks,Rare,Action News monKey
1099672356680,454978,885,monkeystacks,Uncommon,Bob monKey
1099800657163,527529,1090,monkeystacks,Uncommon,monKey Earth
1099788896634,527534,797,monkeystacks,Uncommon,selfKey
1099788897446,528364,393,monkeystacks,Uncommon,Tweetlon
1099812558236,528368,1223,monkeystacks,Uncommon,ban.fm
1099812558887,532480,1450,monkeystacks,Uncommon,monKey ahead
1099796209522,534089,238,monkeystacks,Uncommon,monKey Swag v1.91
1099812559498,534089,777,monkeystacks,Uncommon,monKey Swag v1.91
