asset_id,template_id,mint,schema,rarity,name
1099543024960,64660,5539,crptomonkeys,Common,Bear monKey
1099543025005,64660,5584,crptomonkeys,Common,Bear monKey
1099538987912,106640,2948,crptomonkeys,Common,The Nifty Shopper
1099538988117,106640,3107,crptomonkeys,Common,The Nifty Shopper
1099527386650,108484,4251,crptomonkeys,Common,Planet Banance
1099573123039,339228,1595,monkeystacks,Common,monKeyprinter BRRrain
1099573124797,339228,2716,monkeystacks,Common,monKeyprinter BRRrain
1099573125900,339228,3427,monkeystacks,Common,monKeyprinter BRRrain
1099573126263,339228,3673,monkeystacks,Common,monKeyprinter BRRrain
1099573126973,339228,4076,monkeystacks,Common,monKeyprinter BRRrain
1099573127628,339228,4456,monkeystacks,Common,monKeyprinter BRRrain
1099573127780,339228,4548,monkeystacks,Common,monKeyprinter BRRrain
1099573128039,339228,4733,monkeystacks,Common,monKeyprinter BRRrain
1099573128095,339228,4770,monkeystacks,Common,monKeyprinter BRRrain
1099573129495,339228,5752,monkeystacks,Common,monKeyprinter BRRrain
1099573129506,339228,5763,monkeystacks,Common,monKeyprinter BRRrain
1099573129609,339228,5810,monkeystacks,Common,monKeyprinter BRRrain
1099573129621,339228,5822,monkeystacks,Common,monKeyprinter BRRrain
1099573131531,339228,6925,monkeystacks,Common,monKeyprinter BRRrain
1099574017858,339228,8871,monkeystacks,Common,monKeyprinter BRRrain
1099577541982,349523,553,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577543320,349523,1356,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544053,349523,1821,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544552,349523,2169,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545967,349523,3173,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554827,349523,8902,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580279089,362053,326,monkeystacks,Rare,monKeystuck Panda
1099586660073,383071,1526,monkeystacks,Common,x-mas 2021 #1
1099586663929,383071,2316,monkeystacks,Common,x-mas 2021 #1
1099586664233,383071,2463,monkeystacks,Common,x-mas 2021 #1
1099586665018,383071,2501,monkeystacks,Common,x-mas 2021 #1
1099586799041,383071,3612,monkeystacks,Common,x-mas 2021 #1
1099586799106,383071,3656,monkeystacks,Common,x-mas 2021 #1
1099586799996,383071,4262,monkeystacks,Common,x-mas 2021 #1
1099586800348,383071,4471,monkeystacks,Common,x-mas 2021 #1
1099586801603,383071,5157,monkeystacks,Common,x-mas 2021 #1
1099586801721,383071,5240,monkeystacks,Common,x-mas 2021 #1
1099586804053,383071,5994,monkeystacks,Common,x-mas 2021 #1
1099590867641,383071,8539,monkeystacks,Common,x-mas 2021 #1
1099589216218,385161,2612,monkeystacks,Common,x-mas 2021 #6
1099589217858,385161,3615,monkeystacks,Common,x-mas 2021 #6
1099593346326,385161,5531,monkeystacks,Common,x-mas 2021 #6
1099626439630,430770,1881,monkeystacks,Uncommon,Yellow Prussian
1099635152151,438366,218,monkeystacks,Rare,monKey Cat
1099642308411,440886,1962,crptomonkeys,Common,The White Wizard
