asset_id,template_id,mint,schema,rarity,name
1099545018589,42420,5993,crptomonkeys,Common,The Market Maker
1099515367057,49849,3348,crptomonkeys,Common,Miner monKey
1099518339285,62974,1938,crptomonkeys,Common,The Green Wizard
1099520410679,62974,3295,crptomonkeys,Common,The Green Wizard
1099522513299,62974,3949,crptomonkeys,Common,The Green Wizard
1099519207520,64660,657,crptomonkeys,Common,Bear monKey
1099527372265,108484,376,crptomonkeys,Common,Planet Banance
1099571898641,336643,1629,crptomonkeys,Common,Count Bancula
1099573140442,339229,1185,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536448,349521,460,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560834,349951,398,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799344,383071,3835,monkeystacks,Common,x-mas 2021 #1
