asset_id,template_id,mint,schema,rarity,name
1099513011756,27966,860,crptomonkeys,Uncommon,HODLOR!
1099513273514,28744,429,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475250,42420,3468,crptomonkeys,Common,The Market Maker
1099514475342,42420,3557,crptomonkeys,Common,The Market Maker
1099514755853,42420,4433,crptomonkeys,Common,The Market Maker
1099514756769,42420,4963,crptomonkeys,Common,The Market Maker
1099514756900,42421,4938,crptomonkeys,Common,The Bounty Hunter
1099514989043,49849,1016,crptomonkeys,Common,Miner monKey
1099570782139,330131,2165,crptomonkeys,Common,Tricked monKey
1099577547891,349523,4488,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604646077,407032,2469,crptomonkeys,Common,frosKey
