asset_id,template_id,mint,schema,rarity,name
1099788890536,528362,303,monkeystacks,Rare,Full Tilt monKey
1099788890027,528364,248,monkeystacks,Uncommon,Tweetlon
1099788907871,528365,302,monkeystacks,Rare,monKey Rice
1099812701848,534089,1001,monkeystacks,Uncommon,monKey Swag v1.91
1099800448964,541468,546,monkeystacks,Common,JungleTV's Time of the Year
1099800449700,541468,927,monkeystacks,Common,JungleTV's Time of the Year
1099800449712,541468,939,monkeystacks,Common,JungleTV's Time of the Year
1099800450171,541468,1230,monkeystacks,Common,JungleTV's Time of the Year
1099800450815,541468,1626,monkeystacks,Common,JungleTV's Time of the Year
1099800307223,541469,35,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317520,541469,119,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447087,541469,269,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447892,541469,689,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448461,541469,1038,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563572,541469,1459,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800315345,541473,86,monkeystacks,Epic,JungleTV Sings Chandelier
1099858601358,595229,5746,crptomonkeys,Common,Jungle Gym
1099831250536,611865,416,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099878894411,617504,6299,crptomonkeys,Common,Banspiracy
1099833495978,617507,273,crptomonkeys,Uncommon,Lights On
1099833499331,617508,205,crptomonkeys,Uncommon,Lights Off
